"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VLPG","Bedrijfsauto","CITROEN","C15 D DE LEOTARD","20001110","20150225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1180","2190","1280",,,"19900313","20050506","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"6",,,,,"165","N1",,,"op randprofiel r. voorwielscherm onder motorkap","2190",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-11-10T00:00:00.000","2015-02-25T00:00:00.000","1990-03-13T00:00:00.000","2005-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXB10","Bedrijfsauto","CITROEN","C15D","20181208","20120611",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1769","900","1530","1000","500",,"19860512","20120611","Geen verstrekking in Open Data",,"Nee",,"630",,"620","620",,,"4",,,,,"164","N1",,,"r. voorwielscherm motorruimte","1530",,,,,,,"0.04","272","Nee","Nee",,"Nee","2150",,,"2016","Onlogisch","04","Ja","2018-12-08T00:00:00.000","2012-06-11T00:00:00.000","1986-05-12T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BKVB","Bedrijfsauto","CITROEN","C15 FIRST","20231021","20181004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"920","1545","1020",,,"20031125","20031125","Geen verstrekking in Open Data",,"Nee",,"625",,,,,,"4",,,,,"165","N1",,,"r. deurstyl kofferruimte","1545",,,,,,,"0.04","272","Nee","Nee",,"Nee","2165",,,"2023","Logisch","00","Ja","2023-10-21T00:00:00.000","2018-10-04T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BVZK","Bedrijfsauto","CITROEN","C15","20250207","20220709","4040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","940","1545","1040",,,"20060116","20060116","Geen verstrekking in Open Data",,"Ja",,"605",,,,,,"4",,,,,"166","N1",,,"r. in watergoot onder motorkap","1545",,,,,,,"0.04","272","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-07-09T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BTSB","Bedrijfsauto","CITROEN","C15 D","20240901","20160307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","930","1710","1030",,,"20050616","20050624","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"165","N1",,,"r. in watergoot onder motorkap","1710",,,,,,,"0.04","272","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2016-03-07T00:00:00.000","2005-06-16T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V725VZ","Bedrijfsauto","CITROEN","C1","20250217","20220111",,"gesloten opbouw","2","N.v.t.","N.v.t.","3","998","775","1180","875",,,"20170217","20190615","Geen verstrekking in Open Data","11099","Ja",,"405",,,,,,"4",,,,,"162","N1",,,,"1180",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-01-11T00:00:00.000","2017-02-17T00:00:00.000","2019-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH951G","Bedrijfsauto","CITROEN","C15E","20201009","20231114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","755","1330","855",,,"19911127","20140217","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"164","N1",,,"r. voorwielscherm by motorruimte","1330","VDSD",,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2020-10-09T00:00:00.000","2023-11-14T00:00:00.000","1991-11-27T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL120X","Bedrijfsauto","CITROEN","C15","20250130","20150204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1869","920","1545","1020","510",,"20050427","20150204","Geen verstrekking in Open Data",,"Ja",,"625",,"620","620",,,"4",,,,,"164","N1",,,"r. voorwielscherm by motorruimte","1545","VDVV00",,,,,,"0.04","273","Nee","Nee",,"Nee","2165",,,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2015-02-04T00:00:00.000","2005-04-27T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN03GG","Bedrijfsauto","CITROEN","C15 E 14","20100507","20100512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","865","1465","965","432","800","19911002","19911002","Geen verstrekking in Open Data",,"Nee",,"600",,,"800",,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1465",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2265",,,"2009","Logisch","00","Ja","2010-05-07T00:00:00.000","2010-05-12T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN09YZ","Bedrijfsauto","CITROEN","C15 E 14","20240830",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","921","1465","1021","432","800","19920130","19920130","Geen verstrekking in Open Data",,"Ja",,"544",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1465",,,,,,"0","0.05","274","Nee","Nee",,"Nee","2265",,,"2022","Logisch","00","Ja","2024-08-30T00:00:00.000",,"1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN25KT","Bedrijfsauto","CITROEN","C15 E 14","20240930","20160917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","865","1465","965","432","800","19911029","19911029","Geen verstrekking in Open Data",,"Ja",,"600",,,"800",,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1465",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2265",,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-09-17T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN587L","Bedrijfsauto","CITROEN","C15D","20250405","20150325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1769","940","1530","1040","520",,"19960630","20150325","Geen verstrekking in Open Data",,"Ja",,"590",,"630","630",,,"4",,,,,"166","N1",,,"r. voorwielscherm","1530","VDPG(C15)",,,,,,"0.04","274","Nee","Nee",,"Nee","2150",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2015-03-25T00:00:00.000","1996-06-30T00:00:00.000","2015-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP832V","Bedrijfsauto","CITROEN","C15 FIRST","20250126","20200218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"930","1545","1030","515",,"20010831","20150715","Geen verstrekking in Open Data",,"Ja",,"615",,"920","920",,,"4",,,,,"164","N1",,,"r. voorwielscherm","1545",,,,,,,"0.04","272","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2020-02-18T00:00:00.000","2001-08-31T00:00:00.000","2015-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD72K","Bedrijfsauto","CITROEN","C1","20240615","20220822","512","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","800","1180","900",,,"20131121","20220603","Geen verstrekking in Open Data","9884","Ja",,"380",,,,,"2","4",,,,,"161","N1",,,,"1180",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-08-22T00:00:00.000","2013-11-21T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS07XL","Bedrijfsauto","CITROEN","C15 4 14 765","20241219","20120505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","870","1640","970","435","800","19921201","19921201","Geen verstrekking in Open Data",,"Ja",,"770",,,"800",,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1640",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2440",,,"2022","Logisch","00","Ja","2024-12-19T00:00:00.000","2012-05-05T00:00:00.000","1992-12-01T00:00:00.000","1992-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT142Z","Bedrijfsauto","CITROEN","C15 D","20240806","20160322",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1769","905","1545","1005","502","800","20050318","20160322","Geen verstrekking in Open Data",,"Ja",,"640",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1545","VDVV00",,,,,"0","0.04","274","Nee","Nee",,"Nee","2345",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2016-03-22T00:00:00.000","2005-03-18T00:00:00.000","2016-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR83P","Bedrijfsauto","CITROEN","C15","20241020","20230220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","835","1335","935",,,"19960229","20230220","Geen verstrekking in Open Data",,"Ja",,"500",,,"535",,"2","4",,,,,"164","N1",,,,"1335","VDVC",,,,,,"0.05","274","Nee","Nee",,"Nee","1870",,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-02-20T00:00:00.000","1996-02-29T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV10NF","Bedrijfsauto","CITROEN","C15 4 14 765","20200401","20130529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","870","1640","970","435","800","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,"770",,,"800",,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1640",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2440",,,"2019","Onlogisch","04","Ja","2020-04-01T00:00:00.000","2013-05-29T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV97BY","Bedrijfsauto","CITROEN","C15 E 14","20251123","20221124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","905","1465","1005","432",,"19930504","19930504","Geen verstrekking in Open Data",,"Ja",,"560",,,"800",,,"4",,,,,"164","N1",,,"r. in watergoot onder motorkap","1465",,,,,,,"0.05","274","Nee","Nee",,"Nee","2265",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-24T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX99J","Bedrijfsauto","CITROEN","C15D","20240523","20230615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1769","934","1530","1034",,,"19970630","20230615","Geen verstrekking in Open Data",,"Ja",,"596",,,"620",,,"4",,,,,"164","N1",,,,"1530",,,,,,,"0.04","272","Nee","Nee",,"Nee","2150",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-06-15T00:00:00.000","1997-06-30T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX240J","Bedrijfsauto","CITROEN","C15","20240905","20160610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","845","1545","945","472",,"20050322","20160610","Geen verstrekking in Open Data",,"Ja",,"700",,"620","620",,,"4",,,,,"160","N1",,,"r. motorruimte","1545","VDVV",,,,,,"0.05","274","Nee","Nee",,"Nee","2165",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-06-10T00:00:00.000","2005-03-22T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX430L","Bedrijfsauto","CITROEN","C15","20251125","20160620",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1587","918","1330","1018","434",,"19891102","20160620","Geen verstrekking in Open Data",,"Ja",,"412",,,"535",,,"4",,,,,"162","N1",,,"r. voorwielscherm motorruimte","1330","VD SD",,,,,,"0.07","274","Nee","Nee",,"Nee","1865",,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2016-06-20T00:00:00.000","1989-11-02T00:00:00.000","2016-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ909P","Bedrijfsauto","CITROEN","CITROEN C15","20210925","20200918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1769","966","1530","1066",,,"19950630","20160927","Geen verstrekking in Open Data",,"Nee",,"564",,,"620",,,"4",,,,,"169","N1",,,"r. op randprofiel onder motorkap","1530","VDPG (C15)",,,,,,"0.04","273","Nee","Nee",,"Nee","2150",,,"2020","Geen oordeel","05","Ja","2021-09-25T00:00:00.000","2020-09-18T00:00:00.000","1995-06-30T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
