"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PZV4","Personenauto","SAAB","90","20140420","20110413",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1181","1580","1281","640","1185","19851009","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee","2765",,,"2013","Geen oordeel","05","Ja","2014-04-20T00:00:00.000","2011-04-13T00:00:00.000","1985-10-09T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZLXB","Personenauto","SAAB","900","20251016","20210919","6825","coupe","5","GROEN","Niet geregistreerd","4","1985","1250","1830","1350","675","1500","19901221","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1830",,,,,,,"0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2021-09-19T00:00:00.000","1990-12-21T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZBTB","Personenauto","SAAB","900 TURBO S","20260206","20120210","7529","coupe","5","GRIJS","Niet geregistreerd","4","1985","1295","1830","1395",,,"19910208","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1830",,"G2 gasinstallatie",,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2012-02-10T00:00:00.000","1991-02-08T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LDX9","Personenauto","SAAB","900","20250319","20171120",,"coupe","5","ZWART","Niet geregistreerd","4","1985","1195","1720","1295","500","1500","19861103","20100529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,,"0.08","252","Nee","Nee",,"Nee","3240",,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2017-11-20T00:00:00.000","1986-11-03T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NXF3","Personenauto","SAAB","900","20241030","20110212",,"coupe","5","ZWART","Niet geregistreerd","4","2000","1191","1740","1291","645","1500","19861118","20101210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1740",,,,,,,"0.09","252","Nee","Nee",,"Nee","3240",,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2011-02-12T00:00:00.000","1986-11-18T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PLN4","Personenauto","SAAB","900 TS","20260217","20120217",,"coupe","5","GRIJS","Niet geregistreerd","4","1985","1265","1830","1365","682","1500","19910405","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,,"0.10","252","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2012-02-17T00:00:00.000","1991-04-05T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XDL3","Personenauto","SAAB","900","20210827","20181103","9471","coupe","5","ZWART","Niet geregistreerd","6","2500","1300","1870","1400","700","1600","19961129","20120515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1870",,,,,,,"0.09","260","Nee","Nee",,"Nee","3470",,,"2020","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2018-11-03T00:00:00.000","1996-11-29T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHF39","Personenauto","SAAB","900 S 16 V","20221022","20130416",,"coupe","5","GROEN","Niet geregistreerd","4","2000","1240","1830","1340",,"1500","19930113","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1830",,,,,,,"0.08","252","Nee","Nee",,"Nee","3330",,,"2021","Geen oordeel","05","Ja","2022-10-22T00:00:00.000","2013-04-16T00:00:00.000","1993-01-13T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FDTX","Personenauto","SAAB","SAAB 900","20250521","20230512",,"coupe",,"WIT","Niet geregistreerd","4",,"1270","1820","1370","685","1600","19971010","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*02","3J","M02 3D B204I FF FM51","1","0.00","260","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2023-05-12T00:00:00.000","1997-10-10T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZFZ2","Personenauto","SAAB","SAAB 900","20260421","20140403",,"coupe","5","ZWART","Niet geregistreerd","4","2000","1280","1690","1380","695","1500","19850614","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1690",,,,,,,"0.09","251","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2014-04-03T00:00:00.000","1985-06-14T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XHR1","Personenauto","SAAB","900","20260501","20240501",,"coupe","5","ZWART","Niet geregistreerd","4","2000","1195","1830","1295",,,"19930204","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1830",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2024-05-01T00:00:00.000","1993-02-04T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TDXZ","Personenauto","SAAB","900 S 2.0I COUPE","20200112","20110603","6002","coupe",,"GROEN","Niet geregistreerd","4","1985","1380","1830","1480","500","1600","19980228","20060719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1830",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-01-12T00:00:00.000","2011-06-03T00:00:00.000","1998-02-28T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZSB6","Personenauto","SAAB","900","20250315","20130111","5799","coupe","5","ZWART","Niet geregistreerd","4","1985","1303","1820","1403","701","1600","19980203","20130111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1820",,,,,,,"0.07","260","Nee","Nee",,"Nee","3420",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2013-01-11T00:00:00.000","1998-02-03T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKF75","Personenauto","SAAB","900 TS","20250716","20171110",,"coupe","5","GRIJS","Niet geregistreerd","4","1971","1150","1720","1250","500","1200","19880701","20130508","Geen verstrekking in Open Data","500","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte","1720","900",,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2017-11-10T00:00:00.000","1988-07-01T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JRG4","Personenauto","SAAB","900","20251018","20090727","5124","coupe","5","GRIJS","Niet geregistreerd","4","2000","1250","1830","1350",,,"19920109","20090727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1830",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2009-07-27T00:00:00.000","1992-01-09T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SKV8","Personenauto","SAAB","900 TURBO","20251031","20131031",,"coupe","5","GRIJS","Niet geregistreerd","4","2000","1260","1670","1360","680","1500","19830304","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1670",,,,,,,"0.08","250","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2013-10-31T00:00:00.000","1983-03-04T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XNPV","Personenauto","SAAB","SAAB 900","20241122","20070727","8530","coupe","5","GRIJS","Niet geregistreerd","4","1985","1295","1840","1395","695","1600","19980213","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e4*95/54*0012*03","3N","M01 3D B204L FF FC55","1","0.10","260","Nee","Nee",,"Nee","3440","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2007-07-27T00:00:00.000","1998-02-13T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SGG7","Personenauto","SAAB","900 TURBO","20180405","20110919",,"coupe","5","ZWART","Niet geregistreerd","4","1971","1117","1690","1217","500","1500","19850131","20110919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1690",,,,,,,"0.09","252","Nee","Nee",,"Nee","3190",,,"2017","Geen oordeel","05","Ja","2018-04-05T00:00:00.000","2011-09-19T00:00:00.000","1985-01-31T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KHD5","Personenauto","SAAB","900 TURBO","20111109","20231229",,"coupe",,"BLAUW","Niet geregistreerd","4","1971","1255","1670","1355","500","1200","19831020","20091112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1670",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2011-11-09T00:00:00.000","2023-12-29T00:00:00.000","1983-10-20T00:00:00.000","2009-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PZR8","Personenauto","SAAB","SAAB 90 YS3BL24C","20250329","20110627",,"coupe","5","ROOD","Niet geregistreerd","4","1985","1090","1580","1190","550","1500","19841128","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1580",,,,,,,"0.06","247","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2011-06-27T00:00:00.000","1984-11-28T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SRHK","Personenauto","SAAB","SAAB 900","20210807","20200605","9098","coupe","5","GRIJS","Niet geregistreerd","4","1985","1295","1840","1395","697","1600","19970627","20060411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e4*95/54*0012*02","3N","M01 3D B204L FF FC55","1","0.10","260","Nee","Nee",,"Nee","3440","0",,"2020","Geen oordeel","05","Ja","2021-08-07T00:00:00.000","2020-06-05T00:00:00.000","1997-06-27T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LFT9","Personenauto","SAAB","900I CLASSIC","20160527","20150506",,"coupe",,"ZWART","Niet geregistreerd","4","2000","1180","1690","1280",,,"19900509","20100331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1690",,,,,,,"0.08","252","Nee","Nee",,"Nee","3190",,,"2015","Geen oordeel","05","Ja","2016-05-27T00:00:00.000","2015-05-06T00:00:00.000","1990-05-09T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PVBB","Personenauto","SAAB","900 EP","20250528","20240218","7271","coupe",,"BLAUW","Niet geregistreerd","4","1985","1250",,"1350",,,"19920723","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte",,,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2024-02-18T00:00:00.000","1992-07-23T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TNT9","Personenauto","SAAB","900","20250323","20200814",,"coupe","5","BLAUW","Niet geregistreerd","4","1985","1170","1640","1270","500","1165","19841127","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk","1640",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-08-14T00:00:00.000","1984-11-27T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZRV3","Personenauto","SAAB","900 GL","20240620","20160701",,"coupe","5","BLAUW","Niet geregistreerd","4","1985","1120","1620","1220",,"1500","19840405","20130118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","1620",,,,,,,"0.06","253","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2016-07-01T00:00:00.000","1984-04-05T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LKG9","Personenauto","SAAB","900 TURBO","20240826","20100504",,"coupe",,"ZWART","Niet geregistreerd","4","1985","1245","1760","1345","670","1500","19891005","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1760",,,,,,,"0.10","252","Nee","Nee",,"Nee","3260",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2010-05-04T00:00:00.000","1989-10-05T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NTJH","Personenauto","SAAB","SAAB 900","20250206","20040210","26190","coupe",,"GRIJS","Niet geregistreerd","4",,"1290","1840","1390","695","1600","19970507","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e4*95/54*0012*02","3N","M01 3D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3440","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2004-02-10T00:00:00.000","1997-05-07T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KJF5","Personenauto","SAAB","900 TURBO 3","20250731","20100722",,"coupe",,"BLAUW","Niet geregistreerd","4","1985","1230","1690","1330","500","1500","19801017","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. dwarsbalk onder achterzitting","1690",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2010-07-22T00:00:00.000","1980-10-17T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"