"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L356JJ","Personenauto","LEXUS","LEXUS UX200","20250603","20231014","7502","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210603","20210603","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Ja","2025-06-03T00:00:00.000","2023-10-14T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L709HT","Personenauto","LEXUS","LEXUS UX200","20250527","20230728","7502","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210527","20210527","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-07-28T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L711HT","Personenauto","LEXUS","LEXUS UX200","20250528","20230608","7502","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210528","20210528","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-06-08T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L712HT","Personenauto","LEXUS","LEXUS UX200","20250527","20240511","7502","hatchback","5","ZWART","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210527","20210527","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2024-05-11T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L713HT","Personenauto","LEXUS","LEXUS UX200","20250528","20221119","7502","hatchback","5","WIT","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210528","20210528","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2022-11-19T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L714HT","Personenauto","LEXUS","LEXUS UX200","20250527","20220615","7502","hatchback","5","ZWART","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210527","20210527","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-06-15T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L716HT","Personenauto","LEXUS","LEXUS UX200","20250527","20220111","7502","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210527","20210527","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-01-11T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L740ZD","Personenauto","LEXUS","LEXUS UX200","20250827","20220217","7502","hatchback","5","WIT","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210827","20210827","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2022-02-17T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"75","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N060BR","Personenauto","LEXUS","LEXUS UX200","20250914","20220818","7502","hatchback","5","ZWART","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20210914","20210914","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2022","Logisch","00","Ja","2025-09-14T00:00:00.000","2022-08-18T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"75","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R158JT","Personenauto","LEXUS","LEXUS UX200","20251115","20220916","7502","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20211115","20220916","Geen verstrekking in Open Data","47432","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,"r. dwarsbalk v. voorzitting","1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2022-09-16T00:00:00.000","2021-11-15T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R493ZG","Personenauto","LEXUS","LEXUS UX200","20261222","20221222","8125","hatchback","5","GROEN","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20221222","20221222","Geen verstrekking in Open Data","52740","Ja","190",,,,,,"4","4",,,,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*06","MZAA10(W)","MZAA10L-AWXBBW(3G)","0","0.08","264","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2026-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C","20221218","2022-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S684FN","Personenauto","LEXUS","LEXUS UX200","20270209","20230209","8125","hatchback","5","GROEN","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20230209","20230209","Geen verstrekking in Open Data","52740","Ja","190",,,,,,"4","4",,,,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*06","MZAA10(W)","MZAA10L-AWXBBW(3G)","0","0.08","264","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2027-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N948JR","Personenauto","LEXUS","LEXUS UX200","20251029","20240614","7502","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1435","1980","1535","750","750","20211029","20211029","Geen verstrekking in Open Data","41240","Ja","190",,,,,,"4","4","0","0",,"450","184","M1",,,,"1980","ZA1(EU,M)",,"e6*2007/46*0263*03","MZAA10(W)","MZAA10L-AWXBBW(3D)","0","0.08","264","Nee","Nee",,"Nee","2730","0","0.00","2024","Onlogisch","04","Ja","2025-10-29T00:00:00.000","2024-06-14T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"75","C","20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
