"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE9317","Personenauto","JAGUAR","XK 150 FHC",,"20050122",,"coupe",,"GROEN","Niet geregistreerd","6",,"1410",,"1510",,,"19590630","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-01-22T00:00:00.000","1959-06-30T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0705","Personenauto","JAGUAR","XK 150 3.8 L",,"20000211",,"coupe",,"BEIGE","Niet geregistreerd","6",,"1467",,"1567",,,"19600228","20000125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2000-02-11T00:00:00.000","1960-02-28T00:00:00.000","2000-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4538","Personenauto","JAGUAR","XK 150 FHC",,"20071127",,"coupe",,"BEIGE","Niet geregistreerd","6",,"1470",,"1570",,,"19580630","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 057 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2007-11-27T00:00:00.000","1958-06-30T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6740","Personenauto","JAGUAR","JAGUAR XK 150 COUPE",,"20190726",,"coupe",,"ZWART","Niet geregistreerd","6",,"1440","1715","1540",,,"19610630","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder radiateur","1715",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","1961-06-30T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7306","Personenauto","JAGUAR","XK 150 FHC",,"20200123",,"coupe",,"ZWART","Niet geregistreerd","6",,"1400",,"1500",,,"19580630","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-01-23T00:00:00.000","1958-06-30T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8951","Personenauto","JAGUAR","XK 150 FHC",,"20031212",,"coupe",,"WIT","Niet geregistreerd","6",,"1410",,"1510",,,"19580228","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2003-12-12T00:00:00.000","1958-02-28T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3450","Personenauto","JAGUAR","XK 150S 3.8 L",,"20090107",,"coupe",,"ROOD","Niet geregistreerd","6",,"1480",,"1580",,,"19600701","20050111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2009-01-07T00:00:00.000","1960-07-01T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4330","Personenauto","JAGUAR","XK 150",,"20030508",,"coupe",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19580630","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 065 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-05-08T00:00:00.000","1958-06-30T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5385","Personenauto","JAGUAR","XK 150 FHC",,"20031014",,"coupe",,"WIT","Niet geregistreerd","6",,"1420",,"1520",,,"19590630","20031014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-10-14T00:00:00.000","1959-06-30T00:00:00.000","2003-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6692","Personenauto","JAGUAR","XK 150 FHC",,"20221216",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1450",,"1550",,,"19580630","20040415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk a. vooras onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-16T00:00:00.000","1958-06-30T00:00:00.000","2004-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8621","Personenauto","JAGUAR","XK 150",,"20210227",,"coupe",,"ZWART","Niet geregistreerd","6",,"1400",,"1500",,,"19580228","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 080 cm a. vooras",,,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-02-27T00:00:00.000","1958-02-28T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0768","Personenauto","JAGUAR","XK 150",,"20060426",,"coupe",,"ROOD","Niet geregistreerd","6","3442","1450",,"1550",,,"19600630","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-04-26T00:00:00.000","1960-06-30T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2727","Personenauto","JAGUAR","XK 150",,"20070209",,"coupe",,"BLAUW","GRIJS","6","3800","1710",,"1810",,,"19610630","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-02-09T00:00:00.000","1961-06-30T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3063","Personenauto","JAGUAR","XK 150 FHC",,"20090806",,"coupe",,"GROEN","Niet geregistreerd","6","3800","1360",,"1460",,,"19590630","20070522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 035 cm a. vooras",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-06T00:00:00.000","1959-06-30T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3766","Personenauto","JAGUAR","XK 150",,"20070716",,"coupe",,"GRIJS","Niet geregistreerd","6","3442","1440",,"1540",,,"19590228","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap a. vooras",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-16T00:00:00.000","1959-02-28T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4860","Personenauto","JAGUAR","XK 150 FH COUPE",,"20080130",,"coupe","4","ROOD","Niet geregistreerd","6","3442","1390",,"1490",,,"19570815","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-30T00:00:00.000","1957-08-15T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2334","Personenauto","JAGUAR","XK 150",,"20130312",,"coupe","2","GRIJS","Niet geregistreerd","6","3796","1410",,"1510",,,"19590630","20110616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-12T00:00:00.000","1959-06-30T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2352","Personenauto","JAGUAR","XK 150",,"20220108",,"coupe","2","WIT","Niet geregistreerd","6","3442","1448",,"1548",,,"19590228","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. dwarsbalk motorruimte","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","1959-02-28T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2748","Personenauto","JAGUAR","XK 150",,"20110818",,"coupe","2","BLAUW","Niet geregistreerd","6","3442","1320",,"1420",,,"19590228","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-08-18T00:00:00.000","1959-02-28T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5796","Personenauto","JAGUAR","XK 150",,"20150928",,"coupe","4","BLAUW","Niet geregistreerd","6","3442","1448",,"1548",,,"19570915","20130426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 070 cm a. vooras","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2015-09-28T00:00:00.000","1957-09-15T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8064","Personenauto","JAGUAR","XK 150",,"20170428",,"coupe","4","GRIJS","Niet geregistreerd","6","3442","1448",,"1548",,,"19580630","20140801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk by motorruimte","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2017-04-28T00:00:00.000","1958-06-30T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8710","Personenauto","JAGUAR","XK 150",,"20141204",,"coupe","4","ROOD","Niet geregistreerd","6","3400","1460",,"1560",,,"19570923","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk onder radiateur",,,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-12-04T00:00:00.000","1957-09-23T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5102","Personenauto","JAGUAR","XK 150",,"20040601",,"coupe","2","WIT","Niet geregistreerd","6","3800","1480",,"1580",,,"19600228","19930825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. slotplaat by motorruimte",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-06-01T00:00:00.000","1960-02-28T00:00:00.000","1993-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0485","Personenauto","JAGUAR","XK 150 SE 3.4 FHC",,"20151202",,"coupe","2","BLAUW","Niet geregistreerd","6","3442","1320",,"1420",,,"19590228","20151202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-02T00:00:00.000","1959-02-28T00:00:00.000","2015-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1411","Personenauto","JAGUAR","XK 150 FIXED HEAD 3.8S",,"20160523",,"coupe","4","GROEN","Niet geregistreerd","6","3781","1396",,"1496",,,"19590228","20160523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. motorruimte",,,,,,,,"0.13","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-23T00:00:00.000","1959-02-28T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3397","Personenauto","JAGUAR","XK 150",,"20210831",,"coupe","4","BLAUW","Niet geregistreerd","6","3442","1320",,"1420",,,"19590630","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-08-31T00:00:00.000","1959-06-30T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4271","Personenauto","JAGUAR","XK 150 3,8 LITRE",,"20240413",,"coupe","4","BLAUW","Niet geregistreerd","6","3781","1400",,"1500",,,"19610228","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-13T00:00:00.000","1961-02-28T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5711","Personenauto","JAGUAR","XK 150",,"20180618",,"coupe","4","GROEN","Niet geregistreerd","6","3442","1448",,"1548",,,"19580228","20180618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,"S83",,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-18T00:00:00.000","1958-02-28T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6307","Personenauto","JAGUAR","XK 150",,"20180912",,"coupe","4","GRIJS","Niet geregistreerd","6","3442","1448",,"1548",,,"19570228","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk motorruimte","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-09-12T00:00:00.000","1957-02-28T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8303","Personenauto","JAGUAR","XK 150",,"20190802","100","coupe","4","ZWART","GRIJS","6","3400","1420",,"1520",,,"19581231","20190802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,"3,4 L",,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-02T00:00:00.000","1958-12-31T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EL8422","Personenauto","JAGUAR","XK 150",,"20230808",,"coupe","2","BLAUW","Niet geregistreerd","6","3442","1448",,"1548",,,"19580108","19580108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-08T00:00:00.000","1958-01-08T00:00:00.000","1958-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"