"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB50","Personenauto","MERCEDES-BENZ","280 SL",,,,"cabriolet",,"GROEN","Niet geregistreerd","6","2717","1490","1920","1590","750","1200","19750929","20040614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","1920",,,,,,"0","0.12","246","Ja","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Nee",,,"1975-09-29T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA40","Personenauto","MERCEDES-BENZ","280 SLC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1557",,"1657",,,"19760102","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1976-01-02T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SP32","Personenauto","MERCEDES-BENZ","280 SLC","20240806",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1510",,"1610",,,"19770722","19770722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-08-06T00:00:00.000",,"1977-07-22T00:00:00.000","1977-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB76","Personenauto","MERCEDES-BENZ","280 SLC",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1519",,"1619",,,"19750207","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1975-02-07T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVZ05","Personenauto","MERCEDES-BENZ","280 SL",,,,"cabriolet","2","BLAUW","Niet geregistreerd","6","2717","1509","1920","1609","750","1500","19821018","20140523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1920",,,,,,"0","0.08","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1982-10-18T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FVHH","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20230706",,"11493","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1509",,"1609","750","1500","19820923","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"1982-09-23T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB24","Personenauto","MERCEDES-BENZ","280 SL","20240517",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1553",,"1653",,,"19770623","19960113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"1977-06-23T00:00:00.000","1996-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XDLX","Personenauto","MERCEDES-BENZ","280 SL","20170321","20230124","12569","cabriolet",,"WIT","Niet geregistreerd","6","2746","1509","1920","1609",,,"19850228","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1920",,,,,,"0","0.08","246","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2017-03-21T00:00:00.000","2023-01-24T00:00:00.000","1985-02-28T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB32","Personenauto","MERCEDES-BENZ","280 SL",,,,"cabriolet","2","WIT","Niet geregistreerd","6","2717","1400","1920","1500","750","1200","19770524","20140319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1920",,,,,,,"0.09","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1977-05-24T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6749","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,,,"cabriolet",,"WIT","Niet geregistreerd","6",,"1410",,"1510",,,"19701209","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1970-12-09T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2202","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2800","1410",,"1510",,,"19700228","20061004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1970-02-28T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6135","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,,,"cabriolet","5","WIT","Niet geregistreerd","6","2778","1410","1798","1510",,,"19680401","20080731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1798",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1968-04-01T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1096","Personenauto","MERCEDES-BENZ","280 SL",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1210",,"1310",,,"19690630","19880202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1969-06-30T00:00:00.000","1988-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6794","Personenauto","MERCEDES-BENZ","280 SL",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19700630","19901016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-06-30T00:00:00.000","1990-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0703","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19700630","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1970-06-30T00:00:00.000","1992-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4199","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20231109",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1410","1771","1510",,,"19710228","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte","1771",,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2023-11-09T00:00:00.000","1971-02-28T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4875","Personenauto","MERCEDES-BENZ","280 SL",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19700630","20171117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","241","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1970-06-30T00:00:00.000","2017-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4347","Personenauto","MERCEDES-BENZ","280 SL",,"20171020",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2778","1410","1715","1510",,,"19700228","20171010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1715","113.044",,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee",,"2017-10-20T00:00:00.000","1970-02-28T00:00:00.000","2017-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7496","Personenauto","MERCEDES-BENZ","280 SL",,,,"cabriolet","2","ZWART","Niet geregistreerd","6","2748","1305","1715","1405","702","1200","19690701","20190408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1715",,,,,,,"0.09","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-07-01T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD574G","Personenauto","MERCEDES-BENZ","280 SL",,,,"cabriolet","2","BRUIN","Niet geregistreerd","6","2746","1509","1920","1609",,,"19800101","20150421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,"0","0.08","246","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1980-01-01T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG62HB","Personenauto","MERCEDES-BENZ","280 SLC","20200116",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1539",,"1639",,,"19810929","19810929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Ja","Nee",,"Nee","0",,,"2020","Onlogisch","04","Nee","2020-01-16T00:00:00.000",,"1981-09-29T00:00:00.000","1981-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025DJ","Personenauto","MERCEDES-BENZ","280 SL",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19830228","20210615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920","107",,,,,,"0.08","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1983-02-28T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHN36","Personenauto","MERCEDES-BENZ","280 SL",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1509",,"1609",,,"19820228","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Ja","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Nee",,,"1982-02-28T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF70DY","Personenauto","MERCEDES-BENZ","280 SL",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1509",,"1609",,,"19760630","19780710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1976-06-30T00:00:00.000","1978-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ34HB","Personenauto","MERCEDES-BENZ","280 SLC",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19780119","19780119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Ja","Nee",,"Nee","0",,,"2021","Logisch","00","Nee",,,"1978-01-19T00:00:00.000","1978-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNLD18","Personenauto","MERCEDES-BENZ","280 SL",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1509",,"1609",,,"19840330","19980108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Ja","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Nee",,,"1984-03-30T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P030VB","Personenauto","MERCEDES-BENZ","280 SLC","20240622",,,"coupe","5","ORANJE","Niet geregistreerd","6","2717","1450","2040","1550","750","1500","19791016","20220623","Geen verstrekking in Open Data",,"Nee","195",,,,,,"2","4",,,,,,"M1",,,,"2040","107",,,,,,"0.09","282","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-06-22T00:00:00.000",,"1979-10-16T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVT62","Personenauto","MERCEDES-BENZ","280 SL","20230801",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1490",,"1590",,,"19760703","19960522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"1976-07-03T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG65PD","Personenauto","MERCEDES-BENZ","280 SLC",,"20090807",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19790208","19790208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,"2009-08-07T00:00:00.000","1979-02-08T00:00:00.000","1979-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0873","Personenauto","MERCEDES-BENZ","280 SL",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2778","1460","1769","1560","500","750","19710228","20201203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte 015 cm v. vooras","1769","113044",,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1992","Personenauto","MERCEDES-BENZ","280 SL",,"20230831",,"cabriolet","2","GROEN","Niet geregistreerd","6","2748","1410","1715","1510",,,"19690701","20210708","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap","1715",,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2023-08-31T00:00:00.000","1969-07-01T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"