"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJF7","Bedrijfsauto","CITROEN","JUMPER 35+","20250118","20210419","13098","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2160","3500","2260","750",,"20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"1340",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-04-19T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXG5","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241114","20200622","10036","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2400","3500","2500","750",,"20070928","20081031","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,,"4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-06-22T00:00:00.000","2007-09-28T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHS8","Bedrijfsauto","CITROEN","JUMPER 35","20241208","20230309","10505","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2160","3500","2260","750",,"20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"1340",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-03-09T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VGH5","Bedrijfsauto","CITROEN","JUMPER 35+","20250330","20230126","18999","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","1980","3500","2080","750",,"20070425","20070425","Geen verstrekking in Open Data",,"Ja",,"1520",,"3000","3000",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-01-26T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXXL","Bedrijfsauto","CITROEN","JUMPER","20231125","20231122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240",,,"20010829","20010829","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-11-25T00:00:00.000","2023-11-22T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBV40","Bedrijfsauto","CITROEN","JUMPER 35+","20250213","20210128","9933","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2269","3500","2369",,,"20110902","20110902","Geen verstrekking in Open Data",,"Ja",,"1231",,,,,"2","4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee","20190313","Nee",,,,"2024","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2021-01-28T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBV88","Bedrijfsauto","CITROEN","JUMPER 35","20250507","20090610","10934","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2350","3500","2450","750",,"20090507","20090507","Geen verstrekking in Open Data",,"Ja",,"1150",,"2500","2500",,,"4",,,,,"217","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2009-06-10T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNH60","Bedrijfsauto","CITROEN","JUMPER","20240528","20111020","10206","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","1895","3500","1995","750",,"20071121","20110325","Geen verstrekking in Open Data",,"Ja",,"1605",,"2500","2500",,,"4",,,,,"206","N1",,,"r. voorwielscherm","3500",,,,,,,"0.06","406","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2011-10-20T00:00:00.000","2007-11-21T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPF34","Bedrijfsauto","CITROEN","CITROEN JUMPER HDI","20240914","20220305","9321","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2800","1975","3499","2075",,,"20060406","20110614","Geen verstrekking in Open Data",,"Ja",,"1524",,,,,,"4",,,,,"206","N1",,,"r. voorwielscherm by voorzitting","3499",,,,,,,"0.05","370","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-09-14T00:00:00.000","2022-03-05T00:00:00.000","2006-04-06T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH46","Bedrijfsauto","CITROEN","JUMPER","20250514","20231222","11660","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2010","3500","2110","750",,"20120808","20120808","Geen verstrekking in Open Data","30205","Ja",,"1490",,"3000","3000",,,"4",,,,,"215","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-12-22T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZL56","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240708","20220709","9792","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2075","3500","2175","750",,"20121016","20121016","Geen verstrekking in Open Data","40346","Ja",,"1425",,"3000","3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-07-09T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNJX","Bedrijfsauto","CITROEN","JUMPER35","20240804","20130227",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1940","3500","2040","750",,"20040421","20040421","Geen verstrekking in Open Data",,"Ja",,"1560",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2013-02-27T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKPL","Bedrijfsauto","CITROEN","JUMPER 35","20241203","20201110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2280","3500","2380","750",,"20031104","20031104","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,,"4",,,,,"214","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee","20180616","Nee","5500",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-11-10T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000","2018-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBD57","Bedrijfsauto","CITROEN","JUMPER 35+","20240927","20210806","10701","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","1730","3500","1830","750",,"20090325","20090325","Geen verstrekking in Open Data",,"Ja",,"1770",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee","20210315","Nee","7000",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-08-06T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000","2021-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF56","Bedrijfsauto","CITROEN","230","20241017","20221017",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","1910","3500","2010","650",,"20020328","20111111","Geen verstrekking in Open Data",,"Ja",,"1590",,"2500","2500",,,"4",,,,,"217","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-10-17T00:00:00.000","2002-03-28T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXX41","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250302","20170217","11066","voor vervoer voertuigen","7","N.v.t.","N.v.t.","4","2198","2475","3500","2575","750",,"20120824","20120824","Geen verstrekking in Open Data","45137","Ja",,"1025",,"3000","3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2017-02-17T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNJJ","Bedrijfsauto","CITROEN","JUMPER 35","20231119","20231130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240","750",,"20040422","20040422","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-11-19T00:00:00.000","2023-11-30T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBF17","Bedrijfsauto","CITROEN","JUMPER","20240106","20231004","12498","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","1900","3500","2000","750",,"20090108","20090331","Geen verstrekking in Open Data",,"Ja",,"1600",,"2500","2500",,,"4",,,,,"207","N1",,,"by voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-01-06T00:00:00.000","2023-10-04T00:00:00.000","2009-01-08T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPP61","Bedrijfsauto","CITROEN","JUMPER","20241018","20110712",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2300","3500","2400",,,"20090708","20100813","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"220","N2",,,"r. voorwielscherm pers.ruimte","4005",,,,,,,"0.05","405","Nee","Nee",,"Nee","6005",,,"2023","Geen oordeel","05","Nee","2024-10-18T00:00:00.000","2011-07-12T00:00:00.000","2009-07-08T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLL72","Bedrijfsauto","CITROEN","JUMPER","20240228","20240514","7952","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2190","2310","3500","2410","750",,"20080204","20110128","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,,"4",,,,,"220","N1",,,"r. deurdorpel by pers.ruimte","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2024-02-28T00:00:00.000","2024-05-14T00:00:00.000","2008-02-04T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZN18","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241030","20231225","10853","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","1945","3500","2045","750",,"20121026","20121026","Geen verstrekking in Open Data","44866","Ja",,"1555",,"2500","2500",,"0","4","0","0",,"633","210","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*02","CTMDC","DYL","0","0.05","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-12-25T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VPG5","Bedrijfsauto","CITROEN","JUMPER 35","20250321","20080314","9431","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2190","3500","2290","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"1310",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2008-03-14T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BVDP","Bedrijfsauto","CITROEN","JUMPER 35","20241024","20221224","10522","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2180","3500","2280",,,"20050906","20050906","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-12-24T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXT4","Bedrijfsauto","CITROEN","JUMPER","20240501","20231208","8140","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","1820","3000","1920","750",,"20081208","20081208","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"207","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.05","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2023-12-08T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJKP","Bedrijfsauto","CITROEN","JUMPER 35","20240821","20210419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2430","3500","2530",,,"20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-04-19T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBX95","Bedrijfsauto","CITROEN","JUMPER","20240809","20220726","9126","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","1710","3500","1810","750",,"20050822","20090820","Geen verstrekking in Open Data",,"Ja",,"1790",,"2000","2000",,,"4",,,,,"218","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","405","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-07-26T00:00:00.000","2005-08-22T00:00:00.000","2009-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZH82","Bedrijfsauto","CITROEN","JUMPER","20241103","20221027","9396","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2200","3500","2300","750",,"20120911","20121005","Geen verstrekking in Open Data","24200","Ja",,"1300",,"3000","3000",,,"4",,,,,"212","N1",,,"by r. voorzitting","3500",,,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-10-27T00:00:00.000","2012-09-11T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"