"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GLPL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230118",,"7533","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20010118","20010118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,"e1*98/14*0070*09","ABAWFX01","AGFA41M018KM","1","0.07","248","Ja","Ja",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFN3","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"3651","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1131","1610","1231","500","1000","19990726","20081108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1610",,,,,,,"0.06","247","Ja","Nee",,"Nee","2610",,,"2023","Geen oordeel","05","Nee",,,"1999-07-26T00:00:00.000","2008-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FFPP","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230301",,"8276","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1201","1670","1301","500","1200","20000228","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*06","ABAFNX01","SGFM52J021KM","1","0.06","248","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHDJ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221105",,"8276","cabriolet","4","WIT","Niet geregistreerd","4","1896","1201","1670","1301","500","1200","20000327","20000327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*06","ABAFNX01","SGFM52J021KM","1","0.06","248","Ja","Nee",,"Nee","2870","0",,"2021","Geen oordeel","01","Nee","2022-11-05T00:00:00.000",,"2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSHL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230812",,"6098","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*07","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DPBD","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221117",,"5050","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","19991014","19991014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GKJD","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230503",,"7690","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,"e1*98/14*0070*08","ABAGGX01","AGFA41M018KM","1","0.07","248","Ja","Ja",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVST","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240908",,"7349","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2024-09-08T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FRLR","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230624",,"6211","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000609","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*07","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVPX","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221127",,"7191","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Niet geregistreerd","NG","Nee","2022-11-27T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DLXZ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,"20111001","6816","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*06","ABAGGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2011","Logisch","00","Nee",,"2011-10-01T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DFLX","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20220621",,"6638","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","19990719","19990719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*05","ABAGGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Onlogisch","04","Nee","2022-06-21T00:00:00.000",,"1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DVBF","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"6756","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1194","1670","1294","500","1200","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*06","ABAHUX01","SGFM52J022KM","1","0.05","248","Ja","Nee",,"Nee","2870","0",,"2022","Onlogisch","04","Nee",,,"2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FLXR","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230630",,"7636","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,"e1*98/14*0070*06","ABAGGX01","AGFA41M018KM","1","0.07","248","Ja","Nee",,"Nee","2850","0",,"2023","Geen oordeel","02","Nee","2023-06-30T00:00:00.000",,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FDRX","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240815",,"7251","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1150","1630","1250","500","1200","20000223","20000223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1630",,,"e1*98/14*0070*06","ABADZX01","AGFA41M014KM","1","0.05","248","Ja","Nee",,"Nee","2830","0",,"2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GVGL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240722",,"5410","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Onlogisch","04","Nee","2024-07-22T00:00:00.000",,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DGTJ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230510",,"7636","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","19990805","19990805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,"e1*98/14*0070*05","ABAGGX01","AGFA41M018KM","1","0.07","248","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FGBH","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221222",,"6224","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000302","20000302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2021","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HHKF","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230905",,"5523","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010716","20010716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Geen oordeel","07","Nee","2023-09-05T00:00:00.000",,"2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HHKG","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"8016","cabriolet","4","BEIGE","Niet geregistreerd","4","1896","1194","1670","1294","500","1200","20010713","20010713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*09","ABALEX01","SGFM52J022KM","1","0.05","248","Ja","Nee",,"Nee","2870","0",,"2022","Onlogisch","04","Nee",,,"2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FTST","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230624",,"6207","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JNL6","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20231124",,"2181","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1131","1610","1231","500","1000","20000906","20091127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*06","ABAFTX01","SGFM52K014KM","1","0.06","248","Ja","Nee",,"Nee","2610","0",,"2023","Geen oordeel","05","Nee","2023-11-24T00:00:00.000",,"2000-09-06T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GNXZ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240530",,"7397","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010126","20010126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013SM","1","0.07","248","Ja","Ja",,"Nee","2810","0",,"2023","Geen oordeel","07","Nee","2024-05-30T00:00:00.000",,"2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HVT8","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"4758","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010615","20090309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1610",,,,,,,"0.07","248","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2001-06-15T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JGBG","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230506",,"7413","cabriolet","4","GROEN","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20020328","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Geen oordeel","07","Nee","2023-05-06T00:00:00.000",,"2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HJJH","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240306",,"5139","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","20010730","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JKF9","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240830","20240209","4530","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1130","1580","1230","500","1000","19990319","20090612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1580",,,,,,,"0.06","247","Ja","Nee",,"Nee","2580",,,"2024","Geen oordeel","05","Nee","2024-08-30T00:00:00.000","2024-02-09T00:00:00.000","1999-03-19T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"