"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BXVP","Bedrijfsauto","FIAT","290L","20250428","20220405","6040","kampeerwagen","6","N.v.t.","N.v.t.","4","1929","2040","3100","2140","750",,"19930318","20060502","Geen verstrekking in Open Data",,"Nee",,"1060",,"1500","1500",,,"4",,,,,"192","N1",,,"op deurdorpel by r. voorzitting","3100",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-04-05T00:00:00.000","1993-03-18T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLKX","Bedrijfsauto","FIAT","290L","20240519","20200707","6986","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3146","2320",,,"19920128","20040127","Geen verstrekking in Open Data",,"Ja",,"926",,,,,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3146",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-07-07T00:00:00.000","1992-01-28T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJBT","Bedrijfsauto","FIAT","290L","20220608","20190302","6501","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3100","2510",,,"19920921","20030514","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"220","N1",,,"r. tegen achterzyde dwarsbalk 120 cm a. vooras","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-06-08T00:00:00.000","2019-03-02T00:00:00.000","1992-09-21T00:00:00.000","2003-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVXP","Bedrijfsauto","FIAT","290L","20250508","20230814","7475","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500","725",,"19921001","20010726","Geen verstrekking in Open Data",,"Ja",,"700",,"1800","1800",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-08-14T00:00:00.000","1992-10-01T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BDFH","Bedrijfsauto","FIAT","290L","20260504","20211004","7070","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2810","2380",,,"19920217","20020418","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","2810",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2021-10-04T00:00:00.000","1992-02-17T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRLG","Bedrijfsauto","FIAT","290L","20250730","20190804","7179","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3100","2580","725",,"19910617","20000705","Geen verstrekking in Open Data",,"Ja",,"620",,"1800","1800",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2019-08-04T00:00:00.000","1991-06-17T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLZX","Bedrijfsauto","FIAT","290L","20250609","20240228","6712","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3100","2200","750",,"19930406","20040402","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"194","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2024-02-28T00:00:00.000","1993-04-06T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VSHJ","Bedrijfsauto","FIAT","290L","20240709","20220917","6372","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3100","2650","725",,"19920612","20000919","Geen verstrekking in Open Data",,"Ja",,"550",,"1800","1800",,,"4",,,,,"220","N1",,,"op r. voorste deurdorpel","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2022-09-17T00:00:00.000","1992-06-12T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHJG","Bedrijfsauto","FIAT","290L KAMPEERAUTO","20250722","20130426","5593","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2480","3100","2580",,,"19930121","19990521","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"218","N1",,,"r. randprofiel by motorruimte","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2013-04-26T00:00:00.000","1993-01-21T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VRJR","Bedrijfsauto","FIAT","290L","20250224","20170209","5732","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3100","2200",,,"19920402","20000519","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"196","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2017-02-09T00:00:00.000","1992-04-02T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHN84","Personenauto","FIAT","290L","20240625","20210927","273","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2305","3100","2405","750","1500","19910711","20130422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-09-27T00:00:00.000","1991-07-11T00:00:00.000","2013-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VSHV","Bedrijfsauto","FIAT","290L","20250104","20230930","7504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","2800","2780","750",,"19910503","20000921","Geen verstrekking in Open Data",,"Ja",,"120",,"1800","1800",,,"4",,,,,"220","N1",,,"r. op bodemplaat by voorzitting","2800",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-09-30T00:00:00.000","1991-05-03T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTJ8","Bedrijfsauto","FIAT","290L","20161001","20110225","5775","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2460","2800","2560",,,"19911015","20080712","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"221","N1",,,"r. bodemplaat by voorzitting","2800",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-10-01T00:00:00.000","2011-02-25T00:00:00.000","1991-10-15T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLDP","Bedrijfsauto","FIAT","290L","20250518","20180914","5593","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2060","3100","2160",,,"19930325","19991007","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"192","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2018-09-14T00:00:00.000","1993-03-25T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXSF","Bedrijfsauto","FIAT","290L","20250712","20240205","6801","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19910614","20010803","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"225","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2024-02-05T00:00:00.000","1991-06-14T00:00:00.000","2001-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VTVD","Bedrijfsauto","FIAT","290L","20241026","20230425","5706","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2550","2020","750",,"19920625","20000921","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-04-25T00:00:00.000","1992-06-25T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFKG","Bedrijfsauto","FIAT","290L","20201026","20200127","6149","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","3100","2140","750",,"19920402","20020809","Geen verstrekking in Open Data",,"Ja",,"1060",,"1800","1800",,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-10-26T00:00:00.000","2020-01-27T00:00:00.000","1992-04-02T00:00:00.000","2002-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHXH","Bedrijfsauto","FIAT","290L","20240603","20230325","6109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1910","2600","2010","750",,"19911007","20030425","Geen verstrekking in Open Data",,"Ja",,"690",,"1800","1800",,,"4",,,,,"194","N1",,,"op bodemplaat by r. voorzitting","2600",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-03-25T00:00:00.000","1991-10-07T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VZNX","Bedrijfsauto","FIAT","290L","20240916","20081004","7907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3100","2570","750",,"19920505","20020218","Geen verstrekking in Open Data",,"Nee",,"630",,"1800","1800",,,"4",,,,,"218","N1",,,"op deurdorpel by r. voorzitting","3100",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2008-10-04T00:00:00.000","1992-05-05T00:00:00.000","2002-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VLH1","Bedrijfsauto","FIAT","290L","20250829","20091224","5326","kampeerwagen","4","N.v.t.","N.v.t.","4","1929","2030","2600","2130","750",,"19910430","20071213","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"196","N1",,,"r. deurdorpel","2600",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2009-12-24T00:00:00.000","1991-04-30T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JHFD","Personenauto","FIAT","290L KAMPEERAUTO","20260224","20210826","6986","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520","2800","2620",,,"19920218","20020408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2021-08-26T00:00:00.000","1992-02-18T00:00:00.000","2002-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXSR","Bedrijfsauto","FIAT","290L","20250830","20190704","7916","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19930323","20010808","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2019-07-04T00:00:00.000","1993-03-23T00:00:00.000","2001-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VVXS","Bedrijfsauto","FIAT","290L","20220518","20210901","6933","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3100","2720","750",,"19920309","20010518","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-18T00:00:00.000","2021-09-01T00:00:00.000","1992-03-09T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BRSP","Bedrijfsauto","FIAT","290L","20230325","20180920",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4","2500","2640","3100","2740",,,"19910322","20041207","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"232","N1",,,"r. tegen watergoot onder motorkap","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-03-25T00:00:00.000","2018-09-20T00:00:00.000","1991-03-22T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BRFL","Bedrijfsauto","FIAT","290L","20260522","20210904","5706","kampeerwagen",,"N.v.t.","N.v.t.","4","1929","2340","3100","2440","750",,"19920403","20041007","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1500",,,"4",,,,,"208","N1",,,"r. op binnenzyde deurdorpel","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2021-09-04T00:00:00.000","1992-04-03T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VRHR","Bedrijfsauto","FIAT","290L","20250704","20230425","5958","kampeerwagen","7","N.v.t.","N.v.t.","4","2499","1960","3100","2060","750",,"19910430","20000623","Geen verstrekking in Open Data",,"Ja",,"1140",,"1500","1500",,,"4",,,,,"197","N1",,,"r. deurstyl by achterzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-04-25T00:00:00.000","1991-04-30T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VXZZ","Bedrijfsauto","FIAT","290L/HOBBY","20220820","20150903","7177","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2490","3100","2590","725",,"19930702","20010907","Geen verstrekking in Open Data",,"Ja",,"610",,"1700","1700",,,"4",,,,,"218","N1",,,"op deurdorpel by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-20T00:00:00.000","2015-09-03T00:00:00.000","1993-07-02T00:00:00.000","2001-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BDJD","Bedrijfsauto","FIAT","290L","20250407","20230514","8266","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540","750",,"19920318","20030222","Geen verstrekking in Open Data",,"Ja",,"660",,"1700","1700",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2023-05-14T00:00:00.000","1992-03-18T00:00:00.000","2003-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BFZZ","Bedrijfsauto","FIAT","290L","20250831","20150403","6682","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3100","2550",,,"19910711","20021016","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2015-04-03T00:00:00.000","1991-07-11T00:00:00.000","2002-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"