"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFP9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 4MOTION","20250419","20221215",,"hoogwerker","3","N.v.t.","N.v.t.","4","1968","4700","5000","4800",,,"20150220","20150220","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,"780","220","N2",,,"r. schutbord","5000","2FJZ-FAC",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-12-15T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNJ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250307","20180104","9446","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3390","3500","3490","750","2800","20080213","20080213","Geen verstrekking in Open Data",,"Ja",,"110",,"2800","2800",,"0","4","0","0",,"0","210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-01-04T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXD6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240518","20101124","11518","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3320","3500","3420","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"180",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2010-11-24T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20161017",,"hoogwerker","3","N.v.t.","N.v.t.","4","1968","4500","5000","4600","750",,"20160913","20160913","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,"767",,"770","215","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2016-10-17T00:00:00.000","2016-09-13T00:00:00.000","2016-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBR50","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250203","20090424","10852","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3400","3500","3500","750",,"20090421","20090421","Geen verstrekking in Open Data",,"Ja",,"100",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2009-04-24T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBZ55","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240802","20120201","10414","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3395","3500","3495",,,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,"105",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2012-02-01T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VZJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241222","20211114","10650","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3390","3500","3490","750",,"20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"110",,"2000","2000",,,"4",,,,,"201","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-11-14T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VLT9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250215","20240429","12412","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3340","3500","3440",,,"20080104","20080104","Geen verstrekking in Open Data",,"Nee",,"160",,,,,,"4",,,,,"197","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-04-29T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VGG6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240705","20160321","11657","hoogwerker","6","N.v.t.","N.v.t.","5","2461","3400","3500","3500",,,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-03-21T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZS1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241208","20221114","11138","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3390","3500","3490",,,"20090303","20090303","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-11-14T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VGS7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250208","20181221","12292","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3380","3500","3480",,,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-12-21T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VGN2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240706","20070503","11772","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3400","3500","3500","750",,"20070503","20070503","Geen verstrekking in Open Data",,"Ja",,"100",,"2800","2800",,,"4",,,,,"217","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VJS5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240907","20160210","11262","hoogwerker","3","N.v.t.","N.v.t.","5","2461","3370","3500","3470","750",,"20070907","20070907","Geen verstrekking in Open Data",,"Ja",,"130",,"2000","2000",,,"4",,,,,"203","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-02-10T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLR56","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250328","20191210","9358","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3300","3500","3400","750",,"20110131","20110215","Geen verstrekking in Open Data","39274","Ja",,"200",,"2000","2000",,,"4",,,,,"201","N1",,,"schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-12-10T00:00:00.000","2011-01-31T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VVP2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241102","20191010","10560","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3390","3500","3490",,,"20080914","20080914","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"205","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2019-10-10T00:00:00.000","2008-09-14T00:00:00.000","2008-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVND14","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250207","20240426",,"hoogwerker","2","N.v.t.","N.v.t.","5","2461","3660","5000","3756","750",,"20081023","20081023","Geen verstrekking in Open Data",,"Ja",,"1340",,"2000","2000",,,"4",,"684",,"681","203","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.02","367","Nee","Nee","20101029","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-04-26T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000","2010-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRH24","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20081219",,"hoogwerker","3","N.v.t.","N.v.t.","5","2461","4360","5000","4465","750",,"20081215","20081215","Geen verstrekking in Open Data",,"Ja",,"640",,"2876","2640",,,"4",,"738",,"745","216","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.02","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2008-12-19T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBH97","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240807","20201005",,"hoogwerker","3","N.v.t.","N.v.t.","5","2461","4545","5000","4645","750",,"20090629","20090629","Geen verstrekking in Open Data",,"Ja",,"455",,"2854","2854",,,"4",,"605","90","620","195","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","367","Nee","Nee","20240803","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2020-10-05T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBP45","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240725","20170711",,"hoogwerker","2","N.v.t.","N.v.t.","5","2461","3587","5000","3687","750",,"20090710","20090710","Geen verstrekking in Open Data",,"Ja",,"1413",,"2000","2000",,,"4",,"686",,"679","203","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.02","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2017-07-11T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDL14","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250124","20231130",,"hoogwerker","2","N.v.t.","N.v.t.","5","2461","3870","5000","3970",,,"20110331","20110331","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,"675","203","N2",,,"midden tegen schutbord by motorkap","5000",,,,,,,"0.03","367","Nee","Nee","20231026","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-11-30T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000","2023-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V198XP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250402","20230113","9720","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3320","3500","3420",,,"20130328","20190321","Geen verstrekking in Open Data","40042","Ja",,"180",,,,,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-01-13T00:00:00.000","2013-03-28T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V44FBV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260228","20240329","9980","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3255","3500","3355",,,"20160929","20240329","Geen verstrekking in Open Data","41137","Ja","142","245",,,,,"2","4",,,,"770","217","N1",,,,"3500","2FJE2",,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-29T00:00:00.000","2016-09-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD932R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240527","20220421","11464","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3170","3500","3270",,,"20130527","20130527","Geen verstrekking in Open Data","47383","Ja",,"330",,,,,,"4",,,,,"207","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-04-21T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF671F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240904","20130711","12902","hoogwerker","3","N.v.t.","N.v.t.","4","1968","3325","3500","3425","750",,"20130711","20130711","Geen verstrekking in Open Data","53437","Ja",,"175",,"2000","2000",,,"4",,,,,"202","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF30P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240619","20200616","10621","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3330","3500","3430",,,"20160229","20200616","Geen verstrekking in Open Data","43835","Ja","142","170",,,,,,"4",,,,"767","225","N1",,,,"3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-06-16T00:00:00.000","2016-02-29T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG29V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240818","20200806","10621","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3330","3500","3430",,,"20160229","20200624","Geen verstrekking in Open Data","43835","Ja","142","170",,,,,,"4",,,,"767","225","N1",,,,"3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-08-06T00:00:00.000","2016-02-29T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK75F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241030","20201028","47398","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3330","3500","3430",,,"20160229","20201028","Geen verstrekking in Open Data","198648","Ja","142","170",,,,,,"4",,,,,"218","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-10-28T00:00:00.000","2016-02-29T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL38X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241114","20201109","8476","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3270","3500","3370",,,"20160303","20201109","Geen verstrekking in Open Data","34805","Ja","142","230",,"2000","2000",,,"4",,,,"760","220","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-11-09T00:00:00.000","2016-03-03T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"