"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19YA69","Personenauto","MERCEDES-BENZ","280SLC","20050901","20130807",,"coupe",,"GROEN","Niet geregistreerd","6",,"1515","2040","1615",,,"19750702","20010425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. op slotplaat onder motorkap","2040",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-09-01T00:00:00.000","2013-08-07T00:00:00.000","1975-07-02T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB59","Personenauto","MERCEDES-BENZ","280SLC","20190530","20230710",,"coupe","5","BLAUW","Niet geregistreerd","6","2745","1491","2040","1591","750","1200","19760801","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2019-05-30T00:00:00.000","2023-07-10T00:00:00.000","1976-08-01T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD68","Personenauto","MERCEDES-BENZ","MERCEDES 280SLC","20241016","20181030",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1530","2040","1630",,,"19770805","20181030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2040",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2018-10-30T00:00:00.000","1977-08-05T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9454","Personenauto","MERCEDES-BENZ","280SE 3.5",,"20200703",,"coupe","5","GRIJS","Niet geregistreerd","8",,"1610","2040","1710",,,"19700306","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2040",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-07-03T00:00:00.000","1970-03-06T00:00:00.000","2000-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8094","Personenauto","MERCEDES-BENZ","280SE",,"20090622",,"coupe","5","GRIJS","Niet geregistreerd","6","2778","1560","2095","1660",,,"19691001","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2095",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-22T00:00:00.000","1969-10-01T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2746","Personenauto","MERCEDES-BENZ","280SLC",,"20121013",,"coupe","5","GROEN","Niet geregistreerd","6","2717","1560","2055","1660",,,"19720710","20110817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"slotplaat r.","2055",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-13T00:00:00.000","1972-07-10T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2974","Personenauto","MERCEDES-BENZ","280SE3.5",,"20150227",,"coupe","5","GRIJS","Niet geregistreerd","8","3499","1610","2040","1710",,,"19710903","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2040",,,,,,,"0.08","275","Nee","Nee",,"Nee","3240",,,"2019","Geen oordeel","05","Ja",,"2015-02-27T00:00:00.000","1971-09-03T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5444","Personenauto","MERCEDES-BENZ","280SE",,"20210726",,"coupe","4","ROOD","Niet geregistreerd","8","3500","1650",,"1750",,,"19710228","20130419","Geen verstrekking in Open Data","500","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-26T00:00:00.000","1971-02-28T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9803","Personenauto","MERCEDES-BENZ","280SE 3.5 COUPE",,"20150713",,"coupe","5","GROEN","Niet geregistreerd","8","3459","1570","2040","1670",,,"19700914","20150713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2040",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-13T00:00:00.000","1970-09-14T00:00:00.000","2015-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4048","Personenauto","MERCEDES-BENZ","280SE 3.5",,"20170908",,"coupe","5","BLAUW","Niet geregistreerd","8","3499","1570",,"1670",,,"19710228","20170825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-08T00:00:00.000","1971-02-28T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5459","Personenauto","MERCEDES-BENZ","280SE",,"20201105",,"coupe","5","BLAUW","Niet geregistreerd","8","3499","1680","2040","1780",,,"19710228","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2040","111026",,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-05T00:00:00.000","1971-02-28T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6045","Personenauto","MERCEDES-BENZ","280SE",,"20180802",,"coupe","5","GROEN","Niet geregistreerd","8","3499","1660","2140","1760",,,"19710630","20180802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2140","111",,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-08-02T00:00:00.000","1971-06-30T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G417XD","Personenauto","MERCEDES-BENZ","280SL","20251215","20191212","10833","coupe","4","GRIJS","Niet geregistreerd","6","2746","1546","1920","1646",,,"19830228","20191212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2019-12-12T00:00:00.000","1983-02-28T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4137","Personenauto","MERCEDES-BENZ","280SE",,"20220601",,"coupe","5","BLAUW","Niet geregistreerd","6","2800","1485",,"1585",,,"19700228","20220601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,"111024",,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-01T00:00:00.000","1970-02-28T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD437J","Personenauto","MERCEDES-BENZ","280SLC","20251122","20171025",,"coupe","4","GROEN","Niet geregistreerd","6","2800","1500",,"1600",,,"19790309","20171025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2017-10-25T00:00:00.000","1979-03-09T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
