"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LXNG","Personenauto","PORSCHE","911 GT3","20240609",,"40320","coupe","2","ZWART","Niet geregistreerd","6","3600","1335","1660","1435",,,"20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*13","CS11","02","0","0.20","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000",,"2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBNV","Personenauto","PORSCHE","911 GT3","20250328","20211103","41527","coupe","2","GRIJS","Niet geregistreerd","6","3600","1370","1680","1470",,,"20070212","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. op randprofiel in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","10","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-11-03T00:00:00.000","2007-02-12T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRLN","Personenauto","PORSCHE","911 GT3","20240910","20191209","44114","coupe","2","GRIJS","Niet geregistreerd","6","3600","1335","1660","1435",,,"20030409","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*13","CS11","02","0","0.20","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-12-09T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGZP","Personenauto","PORSCHE","911 GT3","20230111","20220701","40594","coupe","2","ZWART","Niet geregistreerd","6","3600","1335","1660","1435",,,"20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*13","CS11","02","0","0.20","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-01-11T00:00:00.000","2022-07-01T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PZJ1","Personenauto","PORSCHE","911 GT3","20241223","20211223","43935","coupe","2","WIT","Niet geregistreerd","6","3600","1370","1680","1470",,,"20070817","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","10","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-12-23T00:00:00.000","2007-08-17T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZFLZ","Personenauto","PORSCHE","911 GT3 RS","20241204","20110923","59685","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080112","20080112","Geen verstrekking in Open Data","221041","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2011-09-23T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTL4","Personenauto","PORSCHE","911 GT3 RS","20250329","20200103","49930","coupe","2","ZWART","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080130","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-01-03T00:00:00.000","2008-01-30T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LHV5","Personenauto","PORSCHE","911 GT3","20240705","20230708","8673","coupe","2","ZWART","Niet geregistreerd","6","3600","1370","1680","1470",,,"20060914","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*04","CR11","11","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-07-08T00:00:00.000","2006-09-14T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GNNB","Personenauto","PORSCHE","911 GT3","20240612","20180620","36202","coupe","2","ZWART","Niet geregistreerd","6","3600","1325","1630","1425",,,"20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*07","CR11","CR11","1","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2018-06-20T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LVZ9","Personenauto","PORSCHE","911 GT3","20241205","20191219","50462","coupe","2","WIT","Niet geregistreerd","6","3797","1370","1680","1470",,,"20100709","20100709","Geen verstrekking in Open Data","180607","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. schutbord by kofferruimte","1680","997",,"e13*2001/116*0137*13","CS11","05","0","0.22","236","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2019-12-19T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RRT5","Personenauto","PORSCHE","911 GT3","20211112","20110706","38815","coupe","2","BLAUW","Niet geregistreerd","6","3600","1335","1660","1435",,,"20030210","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*13","CS11","02","0","0.20","236","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-11-12T00:00:00.000","2011-07-06T00:00:00.000","2003-02-10T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DHHN","Personenauto","PORSCHE","911 GT3","20210731","20070711","38567","coupe","2","GRIJS","Niet geregistreerd","6","3600","1325","1630","1425",,,"19990818","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*05","CR11","CR11","1","0.19","235","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","07","Ja","2021-07-31T00:00:00.000","2007-07-11T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FGVL","Personenauto","PORSCHE","911 GT3","20241013","20221107","36955","coupe","2","ZWART","Niet geregistreerd","6","3600","1325","1630","1425",,,"20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*07","CR11","CR11","1","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-11-07T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBJS","Personenauto","PORSCHE","911 GT3 RS","20250508","20070322","38922","coupe","2","WIT","Niet geregistreerd","6","3600","1370","1660","1470",,,"20040127","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1660",,,,,,,"0.19","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2007-03-22T00:00:00.000","2004-01-27T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDJH","Personenauto","PORSCHE","911 GT3 RS","20240702","20180707","55702","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-07-07T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKR6","Personenauto","PORSCHE","911 GT3","20191002","20171021","51443","coupe","2","ZWART","Niet geregistreerd","6","3797","1370","1680","1470",,,"20090715","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. schutbord by kofferruimte","1680","997",,"e13*2001/116*0137*11","CS11","05","0","0.22","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2019-10-02T00:00:00.000","2017-10-21T00:00:00.000","2009-07-15T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LVHJ","Personenauto","PORSCHE","911 GT3","20140612","20060815","41212","coupe","2","BLAUW","Niet geregistreerd","6","3600","1335","1660","1435",,,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*13","CS11","02","0","0.20","236","Nee","Nee",,"Nee","0","0",,"2013","Logisch","00","Ja","2014-06-12T00:00:00.000","2006-08-15T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TPT2","Personenauto","PORSCHE","911 GT3","20250511","20220910","35131","coupe","2","ROOD","Niet geregistreerd","6","3600","1325","1630","1425",,,"19991025","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*06","CR11","CR11","1","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-09-10T00:00:00.000","1999-10-25T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JVL9","Personenauto","PORSCHE","911 GT3","20250227","20170301","38646","coupe","2","WIT","Niet geregistreerd","6","3600","1370","1680","1470",,,"20070601","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","11","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2017-03-01T00:00:00.000","2007-06-01T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XPLK","Personenauto","PORSCHE","911 GT3","20240606","20200522","41873","coupe","2","ZWART","Niet geregistreerd","6","3600","1370","1680","1470",,,"20070110","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","10","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2020-05-22T00:00:00.000","2007-01-10T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GPX2","Personenauto","PORSCHE","911 GT3","20150911","20160704","36462","coupe","2","ZWART","Niet geregistreerd","6","3600","1335","1660","1435",,,"20030716","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*13","CS11","02","0","0.20","236","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2015-09-11T00:00:00.000","2016-07-04T00:00:00.000","2003-07-16T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GDBV","Personenauto","PORSCHE","911 GT3","20250322","20080221","36504","coupe","2","BLAUW","Niet geregistreerd","6","3600","1325","1630","1425",,,"20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0031*07","CR11","CR11","1","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2008-02-21T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TXDG","Personenauto","PORSCHE","911 GT3","20240901","20111025","42867","coupe","2","ZWART","Niet geregistreerd","6","3600","1370","1680","1470",,,"20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","11","1","0.21","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2011-10-25T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XTF4","Personenauto","PORSCHE","911 GT3 RS","20160917","20151214","61607","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080529","20120803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-09-17T00:00:00.000","2015-12-14T00:00:00.000","2008-05-29T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDK43","Personenauto","PORSCHE","911 GT3 RS","20250315","20130320","57577","coupe","2","GRIJS","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080314","20130320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680","997",,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2013-03-20T00:00:00.000","2008-03-14T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP27","Personenauto","PORSCHE","911 GT3","20240822","20140102","54545","coupe","2","WIT","Niet geregistreerd","6","3800","1405","1720","1505",,,"20140102","20140102","Geen verstrekking in Open Data","215356","Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"r. bodemplaat by voorzitting","1720","991",,"e13*2007/46*1187*06","CG12","06","0","0.23","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP28","Personenauto","PORSCHE","911 GT3","20250301","20230915","54545","coupe","2","WIT","Niet geregistreerd","6","3800","1405","1720","1505",,,"20140102","20140102","Geen verstrekking in Open Data","226291","Ja","315",,,,,,"2","4","0","0",,"455","0","M1",,,"r. bodemplaat by voorzitting","1720","991",,"e13*2007/46*1187*06","CG12","06","0","0.23","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-09-15T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"