"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZFH4","Personenauto","BMW","520I","20210124","20201030","11917","stationwagen","5","PAARS","Niet geregistreerd","6","1991","1430","2100","1530","750","1600","19961227","20121018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","2155",,,,,,,"0.07","277","Nee","Nee",,"Nee","3755",,,"2020","Geen oordeel","05","Ja","2021-01-24T00:00:00.000","2020-10-30T00:00:00.000","1996-12-27T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XVL3","Personenauto","BMW","520I","20221108","20231020","11420","stationwagen","5","GROEN","Niet geregistreerd","6","1991","1480","2155","1580","750","1600","19970612","20120906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2155",,,,,,,"0.07","283","Nee","Nee",,"Nee","3660",,,"2021","Geen oordeel","05","Ja","2022-11-08T00:00:00.000","2023-10-20T00:00:00.000","1997-06-12T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRN2","Personenauto","BMW","520I","20250104","20130102","11552","stationwagen","5","BLAUW","Niet geregistreerd","6","2171","1570","2195","1670","750","1600","20030917","20130102","Geen verstrekking in Open Data","61027","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2195",,,,,,,"0.07","283","Nee","Ja",,"Nee","3725",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2013-01-02T00:00:00.000","2003-09-17T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GKL3","Personenauto","BMW","520I TOURING E2","20250426","20200717","11435","stationwagen","5","BLAUW","Niet geregistreerd","6","1991","1515","2100","1615","750","1600","19950103","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-07-17T00:00:00.000","1995-01-03T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SVS6","Personenauto","BMW","520I","20241209","20210628","13309","stationwagen","5","GROEN","Niet geregistreerd","6","2171","1570","2195","1670","750","1600","20011212","20111217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2195",,,,,,,"0.07","283","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-06-28T00:00:00.000","2001-12-12T00:00:00.000","2011-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RNBT","Personenauto","BMW","520I TOURING U9","20191224","20180923","3633","stationwagen","5","ZWART","Niet geregistreerd","6","1991","1515","2125","1615","700","1700","19920806","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2125",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-12-24T00:00:00.000","2018-09-23T00:00:00.000","1992-08-06T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PVN8","Personenauto","BMW","520I TOURING E2","20240926","20191013","10838","stationwagen","5","ZWART","Niet geregistreerd","6","1991","1515","2100","1615","750","1600","19950616","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3700",,,"2023","Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2019-10-13T00:00:00.000","1995-06-16T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKB56","Personenauto","BMW","520I","20250217","20240330","7993","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1690","2355","1790","750","2000","20130518","20130518","Geen verstrekking in Open Data","55814","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2355","5K",,"e1*2007/46*0455*07","XL11","5A100","0","0.08","297","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-03-30T00:00:00.000","2013-05-18T00:00:00.000","2013-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTT67","Personenauto","BMW","520I","20250405","20240503","7993","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1690","2355","1790","750","2000","20130716","20130716","Geen verstrekking in Open Data","51948","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2355","5K",,"e1*2007/46*0455*07","XL11","5A100","0","0.08","297","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-05-03T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTT97","Personenauto","BMW","520I","20240829","20210828","7993","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1690","2355","1790","750","2000","20130722","20130722","Geen verstrekking in Open Data","51948","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2355","5K",,"e1*2007/46*0455*07","XL11","5A100","0","0.08","297","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-08-28T00:00:00.000","2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVG67","Personenauto","BMW","520I","20241128","20211203","9029","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1690","2355","1790","750","2000","20130724","20130724","Geen verstrekking in Open Data","52984","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2355","5K",,"e1*2007/46*0455*07","XL11","5A300","0","0.08","297","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-12-03T00:00:00.000","2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGF79","Personenauto","BMW","520I","20240920","20180308","6661","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20130920","20130920","Geen verstrekking in Open Data","61585","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A150000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-03-08T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG31","Personenauto","BMW","520I","20240930","20200620","7401","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20130930","20130930","Geen verstrekking in Open Data","70785","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Nee","Ja",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-06-20T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPX44","Personenauto","BMW","520I","20241122","20240110","7401","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20131122","20131122","Geen verstrekking in Open Data","64071","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-01-10T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVP17","Personenauto","BMW","520I","20240807","20240422","6661","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2100","1805","750","2000","20140103","20140103","Geen verstrekking in Open Data","56344","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A150000","0","0.07","297","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-04-22T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZK45","Personenauto","BMW","520I","20241108","20210612","6661","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20131230","20131230","Geen verstrekking in Open Data","56565","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A150000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-06-12T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZK59","Personenauto","BMW","520I","20240927","20231227","6661","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140107","20140107","Geen verstrekking in Open Data","54486","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A150000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-12-27T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDD76","Personenauto","BMW","520I","20250509","20190510","7401","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20131231","20131231","Geen verstrekking in Open Data","61483","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-05-10T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS72","Personenauto","BMW","520I","20250330","20200608","6661","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140103","20140103","Geen verstrekking in Open Data","52222","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A150000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-06-08T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG03","Personenauto","BMW","520I","20250114","20200814","8141","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140114","20140114","Geen verstrekking in Open Data","65102","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A350000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-08-14T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG19","Personenauto","BMW","520I","20250107","20240501","7401","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140107","20140107","Geen verstrekking in Open Data","61223","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-05-01T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGB91","Personenauto","BMW","520I","20250124","20180714","7308","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140124","20140124","Geen verstrekking in Open Data","59368","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-07-14T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKF75","Personenauto","BMW","520I","20250315","20230801","7938","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140306","20140306","Geen verstrekking in Open Data","68982","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A350000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-08-01T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKS91","Personenauto","BMW","520I","20240613","20230709","6678","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140319","20140319","Geen verstrekking in Open Data","66039","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A150000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-07-09T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLG07","Personenauto","BMW","520I","20250314","20190316","4643","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20130806","20140822","Geen verstrekking in Open Data","70991","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2019-03-16T00:00:00.000","2013-08-06T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLJ73","Personenauto","BMW","520I","20250326","20240120","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140320","20140320","Geen verstrekking in Open Data","63715","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-01-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLS09","Personenauto","BMW","520I","20250322","20230403","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140322","20140322","Geen verstrekking in Open Data","63715","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-04-03T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"