"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VJFR","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20190626","20190801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2019","Logisch","00","Ja","2019-06-26T00:00:00.000","2019-08-01T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNFF","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20170822","20180320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2018","Logisch","00","Ja","2017-08-22T00:00:00.000","2018-03-20T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VGZJ","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20110122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19990428","19990428","Geen verstrekking in Open Data",,"Nee",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2010","Logisch","00","Ja","2011-01-22T00:00:00.000",,"1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VLNR","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20240702","20230908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19991117","19991117","Geen verstrekking in Open Data",,"Ja",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2023-09-08T00:00:00.000","1999-11-17T00:00:00.000","1999-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VSPN","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL AC","20240725","20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1230","1730","1330","600","800","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,"500",,,"800",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-10-17T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VTKX","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20191115","20191015",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1200","1700","1300","600","950","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2650",,,"2019","Onlogisch","04","Ja","2019-11-15T00:00:00.000","2019-10-15T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHRG","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20240417","20210212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19990614","19990614","Geen verstrekking in Open Data",,"Ja",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2021-02-12T00:00:00.000","1999-06-14T00:00:00.000","1999-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VHBV","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20240928","20050809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19990505","19990505","Geen verstrekking in Open Data",,"Ja",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2005-08-09T00:00:00.000","1999-05-05T00:00:00.000","1999-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VGXZ","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20181027","20190710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2019","Niet geregistreerd","NG","Ja","2018-10-27T00:00:00.000","2019-07-10T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VNFD","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20221211","20171209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","20000110","20000110","Geen verstrekking in Open Data",,"Nee",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2021","Onlogisch","04","Nee","2022-12-11T00:00:00.000","2017-12-09T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VLHB","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20231222","20070908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2022","Logisch","00","Ja","2023-12-22T00:00:00.000","2007-09-08T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
