"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22PB91","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 12 F","20241209","20100416",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"11630","13000","11730",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,,"244","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2010-04-16T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BVS3","Bedrijfsauto","MAGIRUS-DEUTZ","256D14F","20240808","20230808",,"ladderwagen","6","N.v.t.","N.v.t.","8","12763","13155","14000","13255",,,"19830819","20230808","Geen verstrekking in Open Data",,"Ja","90","845",,,,,"4","4",,,,"950","248","N3",,,"r. balk by vooras","14000","256D14F",,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-08-08T00:00:00.000","1983-08-19T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN0281","Bedrijfsauto","MAGIRUS-DEUTZ","100D8FJ",,"20091106",,"ladderwagen",,"N.v.t.","N.v.t.","6","5500","7220","8000","7320",,,"19691112","19691112","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,"750","235","N2",,,"by balk r.","8000",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-06T00:00:00.000","1969-11-12T00:00:00.000","1969-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB05SR","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 192 D 13 F","20240405","20240318",,"ladderwagen","3","N.v.t.","N.v.t.","6","9506","13062","14000","13162",,,"19810522","19810522","Geen verstrekking in Open Data",,"Nee",,"938",,,,,,"4",,,,"830","246","N3",,,"tegen r. balk tussen 1e veerh. en vooras","14000",,,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2024-03-18T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3684","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS-DEUTZ 170 D 11F",,"20160526",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"11160","12600","11260",,,"19700224","19990427","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,"759","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","12600",,,,,,,"0.01","442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-26T00:00:00.000","1970-02-24T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4063","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 150 D10",,"20000224",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"8940","10600","9040",,,"19651223","20000217","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,"830","221","N2",,,"tegen r. balk v. vooras","10600",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-02-24T00:00:00.000","1965-12-23T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5444","Bedrijfsauto","MAGIRUS-DEUTZ","F6L613/126D11",,"20050117",,"ladderwagen",,"N.v.t.","N.v.t.","6","7412","10520","11500","10620",,,"19701203","20041214","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,"820","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11500",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-17T00:00:00.000","1970-12-03T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5767","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 125",,"20181015",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"8840","10000","8975",,,"19640706","20060707","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,"947","222","N2",,,"tegen r. balk 030 cm v. vooras","10000",,,,,,,"0.01","482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-15T00:00:00.000","1964-07-06T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5879","Bedrijfsauto","MAGIRUS-DEUTZ","150D10   DL30H",,"20070129",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"8820","10400","8920",,,"19650630","20070129","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,,"955","225","N2",,,"tegen r. balk t.p.v. vooras","10400",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-29T00:00:00.000","1965-06-30T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7425","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS F 150-D11",,"20181231",,"ladderwagen","6","N.v.t.","N.v.t.","6","9500","10645","12000","10745",,,"19700630","20120814","Geen verstrekking in Open Data",,"Nee",,"1355",,,,,,"4",,,,"960","235","N2",,,"r. balk v. vooras","12000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-31T00:00:00.000","1970-06-30T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0732","Bedrijfsauto","MAGIRUS-DEUTZ","N/A",,"20240227",,"ladderwagen","7","N.v.t.","N.v.t.","6","8424","11900","12600","12000",,,"19720630","20240227","Geen verstrekking in Open Data",,"Ja","90","700",,,,,,"6",,,,"940","250","N3",,,"r. balk v. vooras","12600",,,,,,,"0.01","441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","1972-06-30T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPG51","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 12F",,"20140305",,"ladderwagen",,"N.v.t.","N.v.t.","6","8424","11440","13000","11540",,,"19740109","20040812","Geen verstrekking in Open Data",,"Nee",,"1560",,,,,,"4",,,,"960","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","13000",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-05T00:00:00.000","1974-01-09T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB8652","Bedrijfsauto","MAGIRUS-DEUTZ","SH-3504",,,,"ladderwagen",,"N.v.t.","N.v.t.","4",,,,,,,"19551112","19551112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"223","N1",,,,,,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1955-11-12T00:00:00.000","1955-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0832","Bedrijfsauto","MAGIRUS-DEUTZ","3OS",,"19910222",,"ladderwagen",,"N.v.t.","N.v.t.","6",,,,,,,"19521111","19521111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"200","N1",,,,,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-02-22T00:00:00.000","1952-11-11T00:00:00.000","1952-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA4823","Bedrijfsauto","MAGIRUS-DEUTZ","SLZ",,"20231006",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"7149","31941","7249",,,"19550629","19550629","Geen verstrekking in Open Data",,"Ja",,"24792",,,,,,"4",,,,,"230","N3",,,,"31941",,,,,,,"0.00","346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","1955-06-29T00:00:00.000","1955-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF0544","Bedrijfsauto","MAGIRUS-DEUTZ","SH3504",,"20200228",,"ladderwagen","8","N.v.t.","N.v.t.","6","7983","7670","9300","7770",,,"19570315","19570315","Geen verstrekking in Open Data",,"Nee",,"1630",,,,,,"4",,,,"780","224","N3",,,"r. balk v. vooras","9300",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-02-28T00:00:00.000","1957-03-15T00:00:00.000","1957-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV8560","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20050112",,"ladderwagen",,"N.v.t.","N.v.t.","4",,"5240","9500","5340",,,"19630709","19630709","Geen verstrekking in Open Data",,"Ja",,"4260",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 040 cm v. vooras","9500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-12T00:00:00.000","1963-07-09T00:00:00.000","1963-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS0842","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 126 D 10",,"20020614",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"8850","40791","8950",,,"19660324","19660324","Geen verstrekking in Open Data",,"Ja",,"31941",,,,,,"4",,"1941",,,"220","N3",,,,"40791",,,,,,,"0.04","485","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2002-06-14T00:00:00.000","1966-03-24T00:00:00.000","1966-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS0843","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 126 D 10",,"20181219",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"8760","9500","8860",,,"19660323","19660323","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 025 cm a. 1e veerh.","9500",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-19T00:00:00.000","1966-03-23T00:00:00.000","1966-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV5955","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 L",,"20240130",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"9860","12000","9960",,,"19690602","19690602","Geen verstrekking in Open Data",,"Nee",,"2140",,,,,,,,,,,"235","N2",,,"tegen r. balk 035 cm a. 1e veerh.",,,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","1969-06-02T00:00:00.000","1969-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ1882","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 L",,"20170621",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"10260","12000","10360",,,"19681202","19681202","Geen verstrekking in Open Data",,"Nee",,"1740",,,,,,"4",,,,,"234","N2",,,"tegen r. balk 035 cm a. 1e veerh.","12000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-21T00:00:00.000","1968-12-02T00:00:00.000","1968-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
