"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHP35","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250513","20220919","9460","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20100520","20100520","Geen verstrekking in Open Data","39448","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-09-19T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKD48","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241023","20101008","7046","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101008","20101008","Geen verstrekking in Open Data","29412","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKG28","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241030","20210118","8424","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101021","20101021","Geen verstrekking in Open Data","35139","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-01-18T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKR34","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241218","20101129","6819","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1795","2800","1895","750",,"20101129","20101129","Geen verstrekking in Open Data","28471","Ja",,"1005",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKS07","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250108","20221231","6819","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1795","2800","1895","750",,"20101203","20101203","Geen verstrekking in Open Data","28471","Ja",,"1005",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-12-31T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLL31","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250228","20200104","7251","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110128","20110128","Geen verstrekking in Open Data","29320","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-01-04T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLN92","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240719","20160418","7195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110204","20110204","Geen verstrekking in Open Data","29085","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-04-18T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNL12","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250415","20180420","7421","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110414","20110414","Geen verstrekking in Open Data","30025","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-04-20T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNL13","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250414","20110414","7233","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110414","20110414","Geen verstrekking in Open Data","29242","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNP09","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250512","20160519","9364","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110427","20110427","Geen verstrekking in Open Data","38103","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2016-05-19T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNP33","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240526","20210317","7421","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110422","20110422","Geen verstrekking in Open Data","30025","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-03-17T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNP38","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241020","20200603","7195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110421","20110421","Geen verstrekking in Open Data","29085","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-06-03T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNP44","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250502","20220216","7421","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110428","20110428","Geen verstrekking in Open Data","30025","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-02-16T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNT65","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250517","20230602","7383","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110517","20110517","Geen verstrekking in Open Data","29868","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-06-02T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNT74","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250519","20110506","9270","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110506","20110506","Geen verstrekking in Open Data","37711","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNV54","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240626","20211011","7233","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110621","20110621","Geen verstrekking in Open Data","29242","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-10-11T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNV56","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250311","20220415","7233","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110615","20110615","Geen verstrekking in Open Data","29242","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-04-15T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNV57","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250331","20170630","7233","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110615","20110615","Geen verstrekking in Open Data","29242","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-06-30T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNV58","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240621","20110621","7421","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","1826","2800","1926","750",,"20110621","20110621","Geen verstrekking in Open Data","30025","Ja",,"974",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNV59","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240831","20240112","7421","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","1841","2800","1941","750",,"20110608","20110608","Geen verstrekking in Open Data","30025","Ja",,"959",,"2800","2800",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,,"0.04","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-01-12T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNZ14","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240620","20110530","7421","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110530","20110530","Geen verstrekking in Open Data","30025","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPB57","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250416","20201230","7195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110527","20110527","Geen verstrekking in Open Data","29085","Ja",,"1105",,"2800","2800",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,,"0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-12-30T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPB61","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250403","20111017","7233","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110624","20110624","Geen verstrekking in Open Data","29242","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2011-10-17T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPH93","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241121","20210507","7195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110629","20110629","Geen verstrekking in Open Data","29085","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-05-07T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPR77","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241103","20140711","7195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110728","20110728","Geen verstrekking in Open Data","29085","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-07-11T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPR78","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240817","20210608","7195","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20110728","20110728","Geen verstrekking in Open Data","29085","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-06-08T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"