"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZLK94","Personenauto","TOYOTA","YARIS HYBRID","20240523","20150128",,"hatchback","5","WIT","Niet geregistreerd","4","1497","1125","1565","1225",,,"20130523","20150128","Geen verstrekking in Open Data","21866","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1565",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2015-01-28T00:00:00.000","2013-05-23T00:00:00.000","2015-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZBV2","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20241003","20210722",,"hatchback","5","ZWART","Niet geregistreerd","4","1497","1060","1565","1160",,,"20120921","20121030","Geen verstrekking in Open Data","19520","Ja",,,,,,,"4","4","0","0",,"391","0","M1",,,"r. voorzitting","1565","XP13M(A)",,"e11*2007/46*0152*02","NHP13(MH)","NHP130L-CHXNBW(1C)","0","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-07-22T00:00:00.000","2012-09-21T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G116FH","Personenauto","TOYOTA","YARIS HYBRID","20250106","20200108","8","hatchback","5","WIT","Niet geregistreerd","4","1497","1075","1565","1175",,,"20160316","20190920","Geen verstrekking in Open Data","20009","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1565",,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-01-08T00:00:00.000","2016-03-16T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G541NS","Personenauto","TOYOTA","YARIS HYBRID","20241110","20210407",,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1135","1565","1235",,,"20140723","20191105","Geen verstrekking in Open Data","19965","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1565",,,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-04-07T00:00:00.000","2014-07-23T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H119VL","Personenauto","TOYOTA","YARIS HYBRIDE","20241107","20200529","489","hatchback","5","WIT","Niet geregistreerd","4","1497","985","1565","1085",,,"20161107","20200529","Geen verstrekking in Open Data","18376","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-05-29T00:00:00.000","2016-11-07T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J670LS","Personenauto","TOYOTA","YARIS HYBRID","20250402","20240402","854","hatchback","5","WIT","ZWART","4","1497","1070","1565","1170",,,"20160914","20200916","Geen verstrekking in Open Data","23434","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.01","251","Nee","Nee",,"Nee","1565",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2016-09-14T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD861K","Personenauto","TOYOTA","YARIS HYBRID","20240717","20171013","601","hatchback","5","WIT","Niet geregistreerd","4","1497","1070","1565","1170",,,"20150717","20160229","Geen verstrekking in Open Data","20086","Ja",,,,,,,"4","4",,,,,,"M1",,,"by balk r. voorzitting","1565","XP13M(A)",,,,,,"0.01","251","Nee","Nee",,"Nee","1565",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2017-10-13T00:00:00.000","2015-07-17T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL770Z","Personenauto","TOYOTA","YARIS HYBRID","20250101","20161026",,"hatchback","5","WIT","Niet geregistreerd","4","1497","1060","1565","1160",,,"20140101","20161026","Geen verstrekking in Open Data","20760","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","1565",,,,,,,"0.00","252","Nee","Nee",,"Nee","1565",,,"2023","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2016-10-26T00:00:00.000","2014-01-01T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH204Z","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250417","20170304",,"hatchback","5","WIT","Niet geregistreerd","4","1497","1125","1565","1225",,,"20130417","20170304","Geen verstrekking in Open Data","21611","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1565","XP13M(A)",,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2017-03-04T00:00:00.000","2013-04-17T00:00:00.000","2017-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ279P","Personenauto","TOYOTA","YARIS HYBRID","20250111","20170519","797","hatchback","5","WIT","Niet geregistreerd","4","1497","1070","1565","1170",,,"20160111","20170519","Geen verstrekking in Open Data","22156","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1565","XP13MA",,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2017-05-19T00:00:00.000","2016-01-11T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P399HN","Personenauto","TOYOTA","YARIS HYBRID","20260323","20220328","16","hatchback","5","WIT","Niet geregistreerd","4","1497","1083","1565","1183",,,"20180117","20220328","Geen verstrekking in Open Data","31571","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2022-03-28T00:00:00.000","2018-01-17T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R198HK","Personenauto","TOYOTA","YARIS HYBRID","20250502","20220902","442","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1050","1565","1150",,,"20190502","20220902","Geen verstrekking in Open Data","23710","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565","XP13M(A0",,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-09-02T00:00:00.000","2019-05-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R630TZ","Personenauto","TOYOTA","YARIS HYBRID","20241125","20221126","448","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1095","1565","1195",,,"20160523","20221126","Geen verstrekking in Open Data","25276","Ja",,,,,,,"4","4",,,,"395","170","M1",,,,"1565",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-11-26T00:00:00.000","2016-05-23T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S085JP","Personenauto","TOYOTA","YARIS HYBRID","20250616","20230622","503","hatchback","5","WIT","Niet geregistreerd","4","1497","1065","1565","1165",,,"20171027","20230206","Geen verstrekking in Open Data","21420","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-06-22T00:00:00.000","2017-10-27T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S794VX","Personenauto","TOYOTA","YARIS HYBRID","20250428","20230418","499","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1060","1565","1160",,,"20170303","20230418","Geen verstrekking in Open Data","28768","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-18T00:00:00.000","2017-03-03T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X213VF","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20260216","20240223","433","hatchback","5","WIT","Niet geregistreerd","4","1497","1050","1565","1150",,,"20190711","20240223","Geen verstrekking in Open Data","22190","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565","XP13M",,,,,,"0.01","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2024-02-23T00:00:00.000","2019-07-11T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG237X","Personenauto","TOYOTA","TOYOTA YARIS HYBRID","20250105","20181221",,"hatchback","5","WIT","Niet geregistreerd","4","1497","1075","1565","1175",,,"20141112","20181221","Geen verstrekking in Open Data","100852","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1565","1TA6 12",,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2018-12-21T00:00:00.000","2014-11-12T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ011N","Personenauto","TOYOTA","YARIS HYBRID","20240611","20230419","501","hatchback","5","WIT","Niet geregistreerd","4","1497","1060","1565","1160",,,"20150107","20190613","Geen verstrekking in Open Data","20245","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1565",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2023-04-19T00:00:00.000","2015-01-07T00:00:00.000","2019-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
