"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FTDN68","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250805","20160816",,"hatchback",,"PAARS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Geen oordeel","07","Ja","2025-08-05T00:00:00.000","2016-08-16T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTFX91","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20120308","20110809",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","985","1470","1085","492","1000","19921113","19921113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2011","Logisch","00","Ja","2012-03-08T00:00:00.000","2011-08-09T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLD52","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20120113","20130219",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","985","1470","1085","492","1000","19921116","19921116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2013","Logisch","00","Ja","2012-01-13T00:00:00.000","2013-02-19T00:00:00.000","1992-11-16T00:00:00.000","1992-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBB51","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20110510",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19921126","19921126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2010","Logisch","00","Ja","2011-05-10T00:00:00.000",,"1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVJJ30","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20121008","20120914",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19921127","19921127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2012","Logisch","00","Ja","2012-10-08T00:00:00.000","2012-09-14T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVLV16","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20050227",,,"hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19921127","19921127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2004","Logisch","00","Ja","2005-02-27T00:00:00.000",,"1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVLX28","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20251004","20200125",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19921211","19921211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2020-01-25T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVSX60","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20120306","20110714",,"hatchback",,"WIT","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19921203","19921203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2011","Logisch","00","Ja","2012-03-06T00:00:00.000","2011-07-14T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZG50","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250219","20231204",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19921207","19921207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-12-04T00:00:00.000","1992-12-07T00:00:00.000","1992-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBD85","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20110526","20110708",,"hatchback",,"ZWART","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19921209","19921209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2010","Logisch","00","Ja","2011-05-26T00:00:00.000","2011-07-08T00:00:00.000","1992-12-09T00:00:00.000","1992-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZG24","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20230318","20221007","2758","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2022","Geen oordeel","07","Ja","2023-03-18T00:00:00.000","2022-10-07T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBLD89","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20110721","20110221","2636","hatchback",,"WIT","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930119","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2010","Logisch","00","Ja","2011-07-21T00:00:00.000","2011-02-21T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSH33","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250419","20030212","2680","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930125","19930125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2003-02-12T00:00:00.000","1993-01-25T00:00:00.000","1993-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFT21","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20251219","20220208","2636","hatchback",,"WIT","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2022-02-08T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDHR71","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20100819","20111118","1963","hatchback",,"PAARS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930204","19930204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2009","Geen oordeel","07","Ja","2010-08-19T00:00:00.000","2011-11-18T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHB34","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20210504","20230317","2976","hatchback",,"GROEN","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930222","19930222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2020","Logisch","00","Ja","2021-05-04T00:00:00.000","2023-03-17T00:00:00.000","1993-02-22T00:00:00.000","1993-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJG20","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20251120","20000822","2765","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930311","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2000-08-22T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXL82","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250510","20131205","2886","hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930322","19930322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2013-12-05T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXN31","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250331","19930322","3068","hatchback",,"BLAUW","Niet geregistreerd","4","1391","985","1470","1085","492","1000","19930322","19930322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTT12","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250405","19930405","2809","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930405","19930405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-04-05T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGJ42","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20100819","20100127","2946","hatchback",,"BLAUW","Niet geregistreerd","4","1391","985","1470","1085","492","1000","19930409","19930409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2009","Logisch","00","Ja","2010-08-19T00:00:00.000","2010-01-27T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLDT22","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20120525",,"2886","hatchback",,"PAARS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2011","Logisch","00","Ja","2012-05-25T00:00:00.000",,"1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGG97","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250510","20210511","3068","hatchback",,"ROOD","Niet geregistreerd","4","1391","985","1470","1085","492","1000","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-11T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNFZ50","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20140927",,"2886","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930513","19930513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2014","Geen oordeel","07","Ja","2014-09-27T00:00:00.000",,"1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNRV95","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250519","20191104","2886","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930519","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2019-11-04T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHH78","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250823","19990226","2069","hatchback",,"PAARS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930607","19930607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","1999-02-26T00:00:00.000","1993-06-07T00:00:00.000","1993-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPXF31","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20120722","20010209","2069","hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930610","19930610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2011","Geen oordeel","07","Ja","2012-07-22T00:00:00.000","2001-02-09T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZG76","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20100202",,"2765","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930611","19930611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2009","Logisch","00","Ja","2010-02-02T00:00:00.000",,"1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"