"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X090TF","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280126","20240126","1752","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2545","3215","2645","750","3000","20240126","20240126","Geen verstrekking in Open Data","226226","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3215","9YA",,"e13*2007/46*0900*15","SR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6215",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X092TF","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280127","20240127","1552","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240127","20240127","Geen verstrekking in Open Data","233583","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X183ST","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280119","20240501","1552","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240119","20240119","Geen verstrekking in Open Data","246369","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-05-01T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X188TK","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280129","20240129","1952","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2545","3215","2645","750","3000","20240129","20240129","Geen verstrekking in Open Data","249783","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3215","9YA",,"e13*2007/46*0900*15","SR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6215",,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X229TK","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280130","20240130","1652","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240130","20240130","Geen verstrekking in Open Data","255629","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410100","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X239TH","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280126","20240126","1852","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2545","3215","2645","750","3000","20240126","20240126","Geen verstrekking in Open Data","235082","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3215","9YA",,"e13*2007/46*0900*15","SR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6215",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X239ZK","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280301","20240301","1852","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2570","3195","2670","750","3000","20240301","20240301","Geen verstrekking in Open Data","232490","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3195","9YA",,"e13*2007/46*0900*15","CR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6195",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X246TK","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280127","20240127","1552","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240127","20240127","Geen verstrekking in Open Data","230195","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X266ZK","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280315","20240321","1552","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240315","20240315","Geen verstrekking in Open Data","224496","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-21T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X278TF","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280126","20240126","1952","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2570","3195","2670","750","3000","20240126","20240126","Geen verstrekking in Open Data","245828","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3195","9YA",,"e13*2007/46*0900*15","CR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6195",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X279TF","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280124","20240124","1652","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240124","20240124","Geen verstrekking in Open Data","234660","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X279ZD","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280227","20240227","1552","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240227","20240227","Geen verstrekking in Open Data","246547","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X280ZK","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280508","20240508","1852","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2570","3195","2670","750","3000","20240508","20240508","Geen verstrekking in Open Data","244837","Nee","295",,,,,,"4","4",,,,"493","198","M1",,,,"3195","9YA",,"e13*2007/46*0900*15","CR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6195",,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X282TF","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280124","20240124","1852","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2545","3215","2645","750","3000","20240124","20240124","Geen verstrekking in Open Data","239564","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3215","9YA",,"e13*2007/46*0900*15","SR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6215",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X308XJ","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280220","20240220","1652","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240220","20240220","Geen verstrekking in Open Data","249465","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410100","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X312XJ","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280219","20240219","1752","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2545","3215","2645","750","3000","20240219","20240219","Geen verstrekking in Open Data","226157","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3215","9YA",,"e13*2007/46*0900*15","SR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6215",,,,"Niet geregistreerd","NG","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X316XJ","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280224","20240224","1852","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2570","3195","2670","750","3000","20240224","20240224","Geen verstrekking in Open Data","222084","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3195","9YA",,"e13*2007/46*0900*15","CR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6195",,,"2024","Logisch","00","Ja","2028-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X345XT","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280226","20240226","1652","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240226","20240226","Geen verstrekking in Open Data","245186","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X347XB","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280219","20240219","1852","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2545","3215","2645","750","3000","20240219","20240219","Geen verstrekking in Open Data","239202","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3215","9YA",,"e13*2007/46*0900*15","SR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6215",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X347XT","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280302","20240302","1552","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240302","20240302","Geen verstrekking in Open Data","249290","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-02T00:00:00.000","2024-03-02T00:00:00.000","2024-03-02T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X348XT","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280222","20240222","1552","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2545","3215","2645","750","3000","20240222","20240222","Geen verstrekking in Open Data","249221","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3215","9YA",,"e13*2007/46*0900*15","SR22","1510000","0","0.17","290","Nee","Nee",,"Nee","6215",,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X367TH","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280125","20240326","1852","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2545","3215","2645","750","3000","20240125","20240125","Geen verstrekking in Open Data","232531","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3215","9YA",,"e13*2007/46*0900*15","SR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6215",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-03-26T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X391XB","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280213","20240213","1952","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2570","3195","2670","750","3000","20240213","20240213","Geen verstrekking in Open Data","245934","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3195","9YA",,"e13*2007/46*0900*15","CR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6195",,,"2024","Logisch","00","Ja","2028-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X394XB","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280217","20240217","1452","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2470","2935","2570",,,"20240217","20240217","Geen verstrekking in Open Data","232569","Ja","305",,,,,,"4","4",,,,"493","200","M1",,,,"2935","9YA",,"e13*2007/46*0900*15","CT22","1410000","0","0.17","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-17T00:00:00.000","2024-02-17T00:00:00.000","2024-02-17T00:00:00.000","2024-02-17T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A","20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X401VK","Personenauto","PORSCHE","CAYENNE TURBO E-HYBRID","20280213","20240213","1752","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2570","3195","2670","750","3000","20240213","20240213","Geen verstrekking in Open Data","238826","Ja","295",,,,,,"4","4",,,,"493","198","M1",,,,"3195","9YA",,"e13*2007/46*0900*15","CR22","1510100","0","0.17","290","Nee","Nee",,"Nee","6195",,,"2024","Logisch","00","Ja","2028-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"