"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON06HX","Oplegger","KOGEL","S?24","20250623","20140623",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6260","42000",,,,"20140623","20140623","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*05","C1V","5E1A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34VK","Oplegger","KOGEL","SN 24","20241201","20240605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6260","42000",,,,"20140905","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2024-06-05T00:00:00.000","2014-09-05T00:00:00.000","2015-06-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38FD","Oplegger","KOGEL","S?24","20250605","20240528",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20140121","20140121","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*04","C1V","5E1A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2024-05-28T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67GL","Oplegger","KOGEL","SN 24","20250706","20160504",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7010","42000",,,,"20160504","20160504","Geen verstrekking in Open Data",,"N.v.t.","100","34990",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*08","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13GY","Oplegger","KOGEL","SN 24","20250704","20180403",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7180","42000",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58LK","Oplegger","KOGEL","S?24","20250731","20141202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20141202","20141202","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*06","C1V","5E11","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64GP","Oplegger","KOGEL","SN 24","20250621","20160527",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7920","42000",,,,"20160527","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*08","C2V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09FK","Oplegger","KOGEL","SN 24","20250725","20160404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","42000",,,,"20160404","20160404","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*08","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61TY","Oplegger","KOGEL","SN 24","20250707","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2024-01-29T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41FJ","Oplegger","KOGEL","SN 24","20250621","20180326",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7280","42000",,,,"20180326","20180326","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*11","C1V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98YL","Oplegger","KOGEL","SN 24","20250714","20211120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6210","42000",,,,"20190927","20190927","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2021-11-20T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05FP","Oplegger","KOGEL","SN 24","20250308","20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6410","39000",,,,"20200206","20200206","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*13","C1V","3A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-06-21T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS35HZ","Oplegger","KOGEL","SN 24","20250621","20200603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5150","39000",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","100","33850",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","CAV","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87LH","Oplegger","KOGEL","SN 24","20250620","20180917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180917","20180917","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97LH","Oplegger","KOGEL","SN 24","20250621","20180925",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20180925","20180925","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*11","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15XP","Oplegger","KOGEL","SN 24","20250702","20190702",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6460","42000",,,,"20190702","20190702","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","C1V","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS91LG","Oplegger","KOGEL","SN 24","20250812","20201020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7670","42000",,,,"20201020","20201020","Geen verstrekking in Open Data",,"N.v.t.","100","34330",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*14","C1V","5C61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-12T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98TZ","Oplegger","KOGEL","S?24","20250711","20150706",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6810","39000",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100","32190",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","39000","S24-1",,"e1*2007/46*0744*07","C3V","3E11","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP83ZD","Oplegger","KOGEL","SNCO18","20250703","20171117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6150","30000",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","100","23850",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","30000","S 18",,"e1*2007/46*0861*07","VC4","2BA1","0",,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12FY","Oplegger","KOGEL","SN 24","20250624","20231002",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6560","39000",,,,"20180308","20180308","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-1",,"e1*2007/46*0744*11","C1V","3A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2023-10-02T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38XY","Oplegger","KOGEL","SN 24","20250627","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170925","20170925","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2024-01-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51XP","Oplegger","KOGEL","S?24","20250615","20231208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6480","42000",,,,"20150819","20150819","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*07","C1V","5E11","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-12-08T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51SV","Oplegger","KOGEL","SN 24","20250704","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2024-01-29T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78TY","Oplegger","KOGEL","SN 24","20250705","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2024-01-29T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42HT","Oplegger","KOGEL","SN 24","20250528","20200514",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7450","39000",,,,"20200514","20200514","Geen verstrekking in Open Data",,"N.v.t.","100","31550",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","C3V","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91JF","Oplegger","KOGEL","SN24","20250627","20240627",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6280","39000",,,,"20240627","20240627","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*19","C1V","3A611","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP47TK","Oplegger","KOGEL","SN 24","20250719","20170718",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7120","42000",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","34880",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67XY","Oplegger","KOGEL","SN 24","20250626","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20171002","20171002","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","C5V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-01-29T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"