"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDPZ","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20250110","20120106",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-01-06T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLBP","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20240709","20190529",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,"1285",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Ja",,"Nee","5130",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-05-29T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLDV","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20241125","20220412",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,"1210",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Ja",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-04-12T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLVH","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20240518","20220413",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","1800","1540","500","2000","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"360",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Ja",,"Nee","3800",,,"2023","Onlogisch","04","Ja","2024-05-18T00:00:00.000","2022-04-13T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRGH","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20241120","20091007",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"1285",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5130",,,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2009-10-07T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDKG","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240802","20020508",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VTZJ","Bedrijfsauto","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20140408","20140808",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1810","2825","1910","500","2200","20010405","20010405","Geen verstrekking in Open Data",,"Nee",,"1015",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2825",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5025",,,"2014","Niet geregistreerd","NG","Ja","2014-04-08T00:00:00.000","2014-08-08T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZPK","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20250409","20090318",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011112","20011112","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2009-03-18T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZKJ","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20100604",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","19991130","20011018","Geen verstrekking in Open Data",,"Nee",,"1210",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4650",,,"2009","Geen oordeel","07","Ja","2010-06-04T00:00:00.000",,"1999-11-30T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFNP","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20170825","20190103",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1610","2895","1710","450","2000","19990208","19990208","Geen verstrekking in Open Data",,"Nee",,"1285",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. balk 030 cm a. vooras","2895",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4895",,,"2019","Logisch","00","Ja","2017-08-25T00:00:00.000","2019-01-03T00:00:00.000","1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBRJ","Bedrijfsauto","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20241222","20120307",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1810","2825","1910","500","2200","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,"1015",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2825",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5025",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2012-03-07T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BBRJ","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20250321","20020319",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020319","20020319","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VSBD","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20240831","20010601",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,"1285",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Ja",,"Nee","5130",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2001-06-01T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VZVN","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240615","20221231",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011215","20011215","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 030 cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-12-31T00:00:00.000","2001-12-15T00:00:00.000","2001-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BDZS","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240630","20021231",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2002-12-31T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VXFR","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20241114","20231103",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20010619","20010619","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-03T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BDVL","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20250328","20091006",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","20020619","20020619","Geen verstrekking in Open Data",,"Ja",,"1210",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Ja",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-10-06T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VVDL","Bedrijfsauto","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20241130","20170215",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1810","2825","1910","500","2200","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,"1015",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2825",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5025",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-02-15T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBRP","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20250510","20200806",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"1285",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5130",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-08-06T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBSP","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20240820","20201007",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"1210",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-10-07T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VHN9","Bedrijfsauto","MAZDA","BT-50 CAB PLUS 4X4 2.5 CITD","20241209","20211207","8886","open wagen","2","N.v.t.","N.v.t.","4","2500","1750","3080","1850","750",,"20070702","20070702","Geen verstrekking in Open Data",,"Ja",,"1330",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","3080",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6080",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-12-07T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJNG","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X2","20240705","20230916",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1470","2715","1570","500","2000","19990821","19990821","Geen verstrekking in Open Data",,"Ja",,"1245",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2715",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4715",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-09-16T00:00:00.000","1999-08-21T00:00:00.000","1999-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGNT","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240717","20071126",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2007-11-26T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BGJZ","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20241001","20180921",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20021211","20021211","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-09-21T00:00:00.000","2002-12-11T00:00:00.000","2002-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VDXS","Bedrijfsauto","MAZDA","B 2500 CAB PLUS","20240420","20220130",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1380","2590","1480","450","2000","19981204","19981204","Geen verstrekking in Open Data",,"Nee",,"1210",,,"2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","2590",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2022-01-30T00:00:00.000","1998-12-04T00:00:00.000","1998-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VSTG","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X2","20210530","20190402",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1470","2715","1570","500","2000","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,"1245",,,"2000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","2715",,,,,,"0","0.04","299","Nee","Ja",,"Nee","4715",,,"2020","Logisch","00","Ja","2021-05-30T00:00:00.000","2019-04-02T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZPP","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20210811","20190528",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011114","20011114","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2020","Logisch","00","Ja","2021-08-11T00:00:00.000","2019-05-28T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"