"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AF3955","Bedrijfsauto","DAF","A1600DD425",,"19940331",,"tankwagen",,"N.v.t.","N.v.t.","6",,"6012","12700","6112",,,"19691010","19691010","Geen verstrekking in Open Data",,"Ja",,"6688",,,,,,"4",,,,,"220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-03-31T00:00:00.000","1969-10-10T00:00:00.000","1969-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2857","Bedrijfsauto","DAF","A1600 DD 425",,"19970513",,"tankwagen",,"N.v.t.","N.v.t.","6",,"6250","12700","6350",,,"19680116","19970513","Geen verstrekking in Open Data",,"Ja",,"6450",,,,,,"4",,,,,"223","N3",,,"tegen r. balk 050 cm a. vooras","12700",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-05-13T00:00:00.000","1968-01-16T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TA4912","Bedrijfsauto","DAF","V 1600 BB 358",,"20101214",,"tankwagen",,"N.v.t.","N.v.t.","0",,"5390","6065","5490",,,"19610706","19610706","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"220","N2",,,,"6065",,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-14T00:00:00.000","1961-07-06T00:00:00.000","1961-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA1548","Bedrijfsauto","DAF","A1600DD425",,"20140729",,"tankwagen","2","N.v.t.","N.v.t.","6","5756","5740","12490","5840",,,"19630829","19630829","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,"768","220","N3",,,"r. balk","12490",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-29T00:00:00.000","1963-08-29T00:00:00.000","1963-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA5465","Bedrijfsauto","DAF","A1600DD425",,"20070925",,"tankwagen",,"N.v.t.","N.v.t.","0",,"5655","12405","5755",,,"19630906","19630906","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,,"220","N3",,,,"12405",,,,,,,"0.00","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-25T00:00:00.000","1963-09-06T00:00:00.000","1963-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ8945","Bedrijfsauto","DAF","A1600DD",,"20221215",,"tankwagen","2","N.v.t.","N.v.t.","6","5700","5932","12700","6032",,,"19690613","20221206","Geen verstrekking in Open Data",,"Ja","85","6768",,,,,,"6",,,,"760","225","N3",,,,"12700","A1600DD",,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-15T00:00:00.000","1969-06-13T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV4728","Bedrijfsauto","DAF","A1600DF 360",,"20160829",,"tankwagen",,"N.v.t.","N.v.t.","6",,"5818","12700","5918",,,"19691209","19691209","Geen verstrekking in Open Data",,"Ja",,"6882",,,,,,"4",,,,,"222","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-29T00:00:00.000","1969-12-09T00:00:00.000","1969-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV5119","Bedrijfsauto","DAF","A 1600 DF 425",,"19990721",,"tankwagen",,"N.v.t.","N.v.t.","6",,"6200","12700","6300",,,"19691222","19691222","Geen verstrekking in Open Data",,"Ja",,"6500",,,,,,"4",,"695",,"707","220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Ja",,"1999-07-21T00:00:00.000","1969-12-22T00:00:00.000","1969-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
