"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LSZ4","Personenauto","CHEVROLET","CORVETTE","20231031","20190524",,"coupe","2","BEIGE","Niet geregistreerd","8","5700","1620",,"1720",,,"19820228","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.11","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-31T00:00:00.000","2019-05-24T00:00:00.000","1982-02-28T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE92","Personenauto","CHEVROLET","CORVETTE","20241024","20221024",,"coupe","2","WIT","Niet geregistreerd","8","5700","1508",,"1608",,,"19770228","20221024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. 026 cm a. vooras",,,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2022-10-24T00:00:00.000","1977-02-28T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJKB","Personenauto","CHEVROLET","CORVETTE","20240603","20200505","17514","coupe",,"GROEN","Niet geregistreerd","8",,"1450","1730","1550",,,"19960701","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 050 cm v. vooras","1730",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2020-05-05T00:00:00.000","1996-07-01T00:00:00.000","2003-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXB4","Personenauto","CHEVROLET","CORVETTE","20151208","20111214",,"coupe","2","ZWART","Niet geregistreerd","8","5730","1590","1932","1690",,,"19780228","20111214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1932",,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-12-08T00:00:00.000","2011-12-14T00:00:00.000","1978-02-28T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRDH","Personenauto","CHEVROLET","CORVETTE","20210411","20210205","25524","coupe","2","ZWART","Niet geregistreerd","8","5700","1450","1667","1550",,,"20000228","20061221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 055 cm v. vooras","1667",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2021-04-11T00:00:00.000","2021-02-05T00:00:00.000","2000-02-28T00:00:00.000","2006-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB05","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20051202",,"coupe","2","WIT","Niet geregistreerd","8","7443","1376","1900","1476",,,"19740501","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1900",,,,,,"0","0.19","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2005-12-02T00:00:00.000","1974-05-01T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB58","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20220804",,"coupe",,"ROOD","Niet geregistreerd","8","5700","1610",,"1710",,,"19740228","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.09","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-08-04T00:00:00.000","1974-02-28T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD21","Personenauto","CHEVROLET","CORVETTE","20240529","20140526",,"coupe","2","GEEL","Niet geregistreerd","8","5700","1648",,"1748",,,"19750630","20140526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-29T00:00:00.000","2014-05-26T00:00:00.000","1975-06-30T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE21","Personenauto","CHEVROLET","CORVETTE","20250202","20221031",,"coupe","2","ROOD","Niet geregistreerd","8","5730","1620","1885","1720",,,"19770228","20221031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. achteras","1885",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-10-31T00:00:00.000","1977-02-28T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHDK","Personenauto","CHEVROLET","CORVETTE","20250510","20210412","29398","coupe","2","ZWART","Niet geregistreerd","8","6162","1436","1745","1536",,,"20080305","20080305","Geen verstrekking in Open Data","109217","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*03","AAAA","AAAAACBAA","0","0.21","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-04-12T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVVZ","Personenauto","CHEVROLET","CORVETTE","20170522","20001005","13137","coupe",,"ROOD","Niet geregistreerd","8","5733","1444","1635","1544","454","2050","19840630","20000731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","1635",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-05-22T00:00:00.000","2000-10-05T00:00:00.000","1984-06-30T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGJ1","Personenauto","CHEVROLET","CORVETTE","20240629","20090928","16389","coupe","2","GEEL","Niet geregistreerd","8","5700","1500","1737","1600",,,"19960630","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","1737",,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2009-09-28T00:00:00.000","1996-06-30T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNH8","Personenauto","CHEVROLET","CORVETTE COUPE-Z06","20240701","20200918","31055","coupe","2","GEEL","BLAUW","8","7011","1401","1632","1501",,,"20060401","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1632",,,,,,,"0.25","269","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2020-09-18T00:00:00.000","2006-04-01T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE14","Personenauto","CHEVROLET","CORVETTE","20241208","20221208",,"coupe","2","ROOD","Niet geregistreerd","8","5700","1440","1932","1540",,,"19750228","20221208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1932",,,,,,,"0.07","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-08T00:00:00.000","1975-02-28T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DTJG","Personenauto","CHEVROLET","CORVETTE","20250318","20110820",,"coupe",,"ROOD","Niet geregistreerd","8",,"1420","1647","1520",,,"19981027","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk in motorruimte 050 cm v. vooras","1647",,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2011-08-20T00:00:00.000","1998-10-27T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKL2","Personenauto","CHEVROLET","CORVETTE K6","20251223","20090502",,"coupe","2","WIT","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat a. voorzitting","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2009-05-02T00:00:00.000","1987-06-30T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTND","Personenauto","CHEVROLET","CORVETTE","20250924","20090926",,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1606",,"1706",,,"19790630","20090926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.08","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-24T00:00:00.000","2009-09-26T00:00:00.000","1979-06-30T00:00:00.000","2009-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD20","Personenauto","CHEVROLET","CORVETTE STINGRAY","20260507","20140819",,"coupe","2","GRIJS","Niet geregistreerd","8","5735","1609",,"1709",,,"19750630","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 110 cm v. achteras","0",,,,,,"0","0.07","249","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2014-08-19T00:00:00.000","1975-06-30T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKJ5","Personenauto","CHEVROLET","CORVETTE","20230830","20230429","11469","coupe","2","ROOD","Niet geregistreerd","8","5967","1361","1681","1461",,,"20050102","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1681",,,,,,,"0.20","268","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-30T00:00:00.000","2023-04-29T00:00:00.000","2005-01-02T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD64","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20150312",,"coupe","2","BLAUW","Niet geregistreerd","8","5730","1650","1842","1750",,,"19740228","20140925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk a. achteras","1842",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-03-12T00:00:00.000","1974-02-28T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD72","Personenauto","CHEVROLET","CORVETTE STINGRAY","20201017","20150714",,"coupe","2","GEEL","Niet geregistreerd","8","5730","1610",,"1710",,,"19750228","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 125 cm a. vooras","0",,,,,,"0","0.07","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-10-17T00:00:00.000","2015-07-14T00:00:00.000","1975-02-28T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE85","Personenauto","CHEVROLET","CORVETTE",,"20230404",,"coupe","2","GROEN","Niet geregistreerd","8","5730","1573","1839","1673",,,"19730228","20230404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by vooras","1839",,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1973-02-28T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HSH7","Personenauto","CHEVROLET","CORVETTE COUPE-Z06","20230513","20230210","26300","coupe","2","ZWART","Niet geregistreerd","8","7008","1401","1658","1501",,,"20070701","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by balk r.","1658",,,,,,,"0.25","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-05-13T00:00:00.000","2023-02-10T00:00:00.000","2007-07-01T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKZ4","Personenauto","CHEVROLET","CORVETTE","20250504","20110427",,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1490","1720","1590",,,"19810228","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1740",,,,,,,"0.09","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2011-04-27T00:00:00.000","1981-02-28T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LXK8","Personenauto","CHEVROLET","CORVETTE C6","20240516","20230922","32663","coupe","2","GRIJS","Niet geregistreerd","8","7011","1350","1631","1450",,,"20070315","20100726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1631",,,,,,,"0.26","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2023-09-22T00:00:00.000","2007-03-15T00:00:00.000","2010-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PZGX","Personenauto","CHEVROLET","CORVETTE COUPE","20240906","20181222","22984","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2018-12-22T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJNG","Personenauto","CHEVROLET","CORVETTE","20240618","20190911","19625","coupe","2","GRIJS","Niet geregistreerd","8","5665","1460","1689","1560",,,"19980102","20060119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. tegen balk onder motorkap","1689",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-18T00:00:00.000","2019-09-11T00:00:00.000","1998-01-02T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DSLG","Personenauto","CHEVROLET","CORVETTE STING RAY","20251112","20150424",,"coupe",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19750228","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-12T00:00:00.000","2015-04-24T00:00:00.000","1975-02-28T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE07","Personenauto","CHEVROLET","CORVETTE",,"20240216",,"coupe","2","ROOD","Niet geregistreerd","8","5700","1558",,"1658",,,"19730630","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-16T00:00:00.000","1973-06-30T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"