"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20230609","20240124","11808","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2023-06-09T00:00:00.000","2024-01-24T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFB5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20230903",,"12337","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Nee",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2022","Niet geregistreerd","NG","Nee","2023-09-03T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZZX","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20241213","20121124","13467","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070329","20070329","Geen verstrekking in Open Data",,"Nee",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2024","Geen oordeel","07","Nee","2024-12-13T00:00:00.000","2012-11-24T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VKS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW",,"20200822","14480","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Niet geregistreerd","NG","Nee",,"2020-08-22T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPP9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20220812",,"11531","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2022","Niet geregistreerd","NG","Nee","2022-08-12T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDZ50","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240910",,"11534","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20090910","20090910","Geen verstrekking in Open Data","44759","Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFB72","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20230311",,"11534","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20100304","20100304","Geen verstrekking in Open Data","44759","Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2022","Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240303","20240411","11937","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20081121","20081121","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Nee","2024-03-03T00:00:00.000","2024-04-11T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20231229",,"12796","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VLP2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20250209","20240413","13094","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2025-02-09T00:00:00.000","2024-04-13T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VPG2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20231102",,"11596","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080328","20080328","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20231111","20240129","12093","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2023-11-11T00:00:00.000","2024-01-29T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240422","20240301","12159","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080407","20080407","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-04-22T00:00:00.000","2024-03-01T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VPL6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240401","20240108","11546","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-04-01T00:00:00.000","2024-01-08T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VLJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20250215","20240328","12929","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Niet geregistreerd","NG","Nee","2025-02-15T00:00:00.000","2024-03-28T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBF28","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240116",,"11458","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20090317","20090317","Geen verstrekking in Open Data","44457","Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBN35","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240520",,"9926","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20090416","20090416","Geen verstrekking in Open Data","38367","Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Niet geregistreerd","NG","Nee","2024-05-20T00:00:00.000",,"2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJP4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20231021",,"13420","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VRB3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240518","20240209","12567","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-05-18T00:00:00.000","2024-02-09T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VLN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20230323",,"14407","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Nee","2023-03-23T00:00:00.000",,"2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VLN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240227",,"14480","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080325","20080325","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJD2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20231116",,"12394","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070813","20070813","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Nee","2023-11-16T00:00:00.000",,"2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
