"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PHX5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240725","20150718","19977","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110718","20110718","Geen verstrekking in Open Data","106292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-07-18T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBP3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240623","20200131","17265","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120601","20120601","Geen verstrekking in Open Data","106517","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-01-31T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVZ9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241021","20191022","18394","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120831","20120831","Geen verstrekking in Open Data","97987","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2019-10-22T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKB1","Personenauto","MERCEDES-BENZ","S 350 CDI","20180706",,"30954","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20100111","20100924","Geen verstrekking in Open Data","127989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2550","221",,"e1*2001/116*0335*12","I020K0","NZAAB501","0","0.09","304","Nee","Nee",,"Nee","4650","0","0.00","2017","Geen oordeel","05","Ja","2018-07-06T00:00:00.000",,"2010-01-11T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPD1","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250222","20240129","12007","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110214","20120309","Geen verstrekking in Open Data","103216","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2300","218",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-01-29T00:00:00.000","2011-02-14T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXS6","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240829","20170915","12273","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120509","20130308","Geen verstrekking in Open Data","100808","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2017-09-15T00:00:00.000","2012-05-09T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KTG7","Personenauto","MERCEDES-BENZ","S 350 CDI","20240614","20140725","32225","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20100222","20100222","Geen verstrekking in Open Data","134780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2550","221",,"e1*2001/116*0335*12","I020K0","NZAAB501","0","0.09","304","Nee","Nee",,"Nee","4650","0","0.00","2024","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2014-07-25T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STP2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250210","20160213","15138","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110204","20120411","Geen verstrekking in Open Data","102843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2016-02-13T00:00:00.000","2011-02-04T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKZ9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250125","20121228","13214","sedan","4","BLAUW","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120109","20121228","Geen verstrekking in Open Data","102139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2012-12-28T00:00:00.000","2012-01-09T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNV9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240416","20231128","10180","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120316","20120316","Geen verstrekking in Open Data","97493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2023-11-28T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPN6","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241021","20240402","16279","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120323","20120323","Geen verstrekking in Open Data","97960","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-04-02T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDL4","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240508","20120521","13037","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110301","20120521","Geen verstrekking in Open Data","89885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2012-05-21T00:00:00.000","2011-03-01T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSV8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240619","20180623","14105","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110224","20110725","Geen verstrekking in Open Data","93841","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2018-06-23T00:00:00.000","2011-02-24T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PJN4","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240810","20150403","18454","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110201","20110201","Geen verstrekking in Open Data","95231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2015-04-03T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SFL6","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241001","20170518","26013","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20110915","20110915","Geen verstrekking in Open Data","126096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-05-18T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKG5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240801","20190803","9210","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110428","20121208","Geen verstrekking in Open Data","92413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2019-08-03T00:00:00.000","2011-04-28T00:00:00.000","2012-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KPJ2","Personenauto","MERCEDES-BENZ","S 350 CDI","20241102","20140310","30195","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20100108","20100108","Geen verstrekking in Open Data","123932","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2550","221",,,,,,"0.09","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2014-03-10T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHZ1","Personenauto","MERCEDES-BENZ","S 350 CDI","20240815","20220622","18917","sedan","5","GRIJS","Niet geregistreerd","6","2987","1905","2585","2005","750","2100","20090706","20110531","Geen verstrekking in Open Data","140616","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","221",,"e1*2001/116*0335*12","I120K0","NZBBB501","0","0.09","317","Nee","Nee",,"Nee","4685","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-06-22T00:00:00.000","2009-07-06T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TJR4","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250428","20240328","11126","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110504","20120305","Geen verstrekking in Open Data","87582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAB400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-03-28T00:00:00.000","2011-05-04T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RZG5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240928","20110905","18592","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110905","20110905","Geen verstrekking in Open Data","97496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAA400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSL3","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230901","20191214","6050","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111005","20120327","Geen verstrekking in Open Data","104903","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-09-01T00:00:00.000","2019-12-14T00:00:00.000","2011-10-05T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LRL9","Personenauto","MERCEDES-BENZ","S 350 CDI","20240613","20211231","28623","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20090710","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2550","221",,"e1*2001/116*0335*12","I020K0","NZAAB500","0","0.09","304","Nee","Nee",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-12-31T00:00:00.000","2009-07-10T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XVF3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241205","20221205","17904","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120814","20120814","Geen verstrekking in Open Data","92249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*07","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2022-12-05T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHS80","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240929","20190121","14718","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130429","20130429","Geen verstrekking in Open Data","95669","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*09","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2019-01-21T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJZ41","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250131","20220707","15890","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120416","20130508","Geen verstrekking in Open Data","107669","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-07-07T00:00:00.000","2012-04-16T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVN07","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241112","20130725","10881","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20121112","20130725","Geen verstrekking in Open Data","109411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2013-07-25T00:00:00.000","2012-11-12T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"