"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZRS21","Personenauto","TOYOTA","AURIS 1.6 ADVANCE 5P","20240715","20150302","62346","hatchback","5","ZWART","Niet geregistreerd","4","1598","1250","1750","1350",,"1300","20110715","20150302","Geen verstrekking in Open Data","81391","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1750",,,,,,,"0.07","260","Nee","Ja",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2015-03-02T00:00:00.000","2011-07-15T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXV23","Personenauto","TOYOTA","AURIS 1.6","20241101","20240322","9170","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1250","1750","1350","675","1300","20070525","20130807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1750",,,,,,,"0.07","260","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-03-22T00:00:00.000","2007-05-25T00:00:00.000","2013-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD153G","Personenauto","TOYOTA","AURIS 1.6 S 5D","20250120","20170120","4649","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080908","20150929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1750",,,,,,,"0.07","260","Nee","Ja",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2017-01-20T00:00:00.000","2008-09-08T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK103J","Personenauto","TOYOTA","AURIS 1.6 5P ACTIVE","20240728","20160729","4401","hatchback","5","WIT","Niet geregistreerd","4","1598","1270","1750","1370","450","1300","20111025","20160411","Geen verstrekking in Open Data","20699","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1750","E15UT(A)",,,,,,"0.07","262","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2016-07-29T00:00:00.000","2011-10-25T00:00:00.000","2016-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK322S","Personenauto","TOYOTA","AURIS 1.6VVTI","20250223","20230225","9576","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1805","1335","667","1300","20130416","20160413","Geen verstrekking in Open Data","24587","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","1805",,,,,,,"0.07","260","Nee","Nee",,"Nee","3105",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-02-25T00:00:00.000","2013-04-16T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV650Z","Personenauto","TOYOTA","AURIS 1.6 5P ACTIVE","20240909","20160909","2648","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1270","1750","1370","450","1300","20111007","20160630","Geen verstrekking in Open Data","26018","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1750","E15UT(A)",,,,,,"0.07","260","Nee","Ja",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2016-09-09T00:00:00.000","2011-10-07T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD643F","Personenauto","TOYOTA","AURIS 1.6 5P ACTIVE","20241106","20191106","5960","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1270","1750","1370",,,"20111130","20160916","Geen verstrekking in Open Data","23621","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","1750","E15UT(A)",,,,,,"0.07","260","Nee","Ja",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-11-06T00:00:00.000","2011-11-30T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T946BJ","Personenauto","TOYOTA","AURIS 1.6","20250512","20240408","3580","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1750","1375",,,"20090212","20230614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"422","176","M1",,,,"1750",,,,,,,"0.07","260","Nee","Ja",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2024-04-08T00:00:00.000","2009-02-12T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
