"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VSXX","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250105","20120402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2012-04-02T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHTZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250326","20120912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2012-09-12T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLXZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240914","20190308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2019-03-08T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLLR","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240909","20180419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-04-19T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLXZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20241224","20191026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000214","20000214","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2019-10-26T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VBDJ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20241219","20240413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980711","19980711","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-04-13T00:00:00.000","1998-07-11T00:00:00.000","1998-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VSJR","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20230318","20000930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000930","20000930","Geen verstrekking in Open Data",,"Nee",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2022","Logisch","00","Ja","2023-03-18T00:00:00.000","2000-09-30T00:00:00.000","2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VGRZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250412","20050324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990412","19990412","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2005-03-24T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VJHB","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250319","20180306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990810","19990810","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-03-06T00:00:00.000","1999-08-10T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VNBD","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250131","20231221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-12-21T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VBJL","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250111","20111228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980804","19980804","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2011-12-28T00:00:00.000","1998-08-04T00:00:00.000","1998-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVFR","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250315","20061108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20010315","20010315","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2006-11-08T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VLKT","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20241119","19991116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19991116","19991116","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VGPP","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250207","20170220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-02-20T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VFGP","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250326","20211222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-12-22T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VBTJ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250124","20111006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2011-10-06T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFPT","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250323","20170310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2017-03-10T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VDDH","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240719","20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980929","19980929","Geen verstrekking in Open Data",,"Ja",,"595",,"2800","2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-10-02T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VLVD","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250121","20110219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000112","20000112","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2011-02-19T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VLLX","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20140930","20130830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2013","Logisch","00","Ja","2014-09-30T00:00:00.000","2013-08-30T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VPVK","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240816","20170408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-04-08T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VLTL","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20230111","20010502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2021","Logisch","00","Ja","2023-01-11T00:00:00.000","2001-05-02T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VDNS","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20221201","20190307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,"595",,"2800","2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2022","Logisch","00","Ja","2022-12-01T00:00:00.000","2019-03-07T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFDR","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250307","20161229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2016-12-29T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VBXG","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250506","19980911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VFNR","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20210128","20210430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990305","19990305","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2020","Geen oordeel","07","Ja","2021-01-28T00:00:00.000","2021-04-30T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLBG","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240829","20230228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-02-28T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"