"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDD76","Personenauto","MINI","COOPER S ALL4","20250320","20131016","11545","coupe","4","ROOD","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20130320","20130320","Geen verstrekking in Open Data","54376","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*01","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2013-10-16T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG67","Personenauto","MINI","COOPER S ALL4","20241011","20141120","11545","coupe","4","GRIJS","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20131011","20131011","Geen verstrekking in Open Data","54376","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*02","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2014-11-20T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKL37","Personenauto","MINI","COOPER S ALL4","20250406","20170530","8141","coupe","4","GRIJS","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20131025","20131025","Geen verstrekking in Open Data","47545","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*02","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-05-30T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRT96","Personenauto","MINI","COOPER S ALL4","20241129","20150212","11545","coupe","4","BRUIN","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20131129","20131129","Geen verstrekking in Open Data","54681","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*01","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2015-02-12T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZK39","Personenauto","MINI","COOPER S ALL4","20250103","20240416","8141","coupe","4","GRIJS","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20140103","20140103","Geen verstrekking in Open Data","50046","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*03","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-04-16T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLS38","Personenauto","MINI","COOPER S ALL4","20250331","20150619","7938","coupe","4","ZWART","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20140331","20140331","Geen verstrekking in Open Data","50502","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*02","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-06-19T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXF99","Personenauto","MINI","COOPER S ALL4","20240531","20200502","10836","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1380","1915","1480","500","1000","20140530","20140530","Geen verstrekking in Open Data","56111","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*06","ZC51","5A05C","0","0.09","260","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-05-02T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZV82","Personenauto","MINI","COOPER S ALL4","20241211","20220615","8946","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1390","1925","1490","500","1000","20141201","20141201","Geen verstrekking in Open Data","50868","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1925","UKL/X",,"e1*2007/46*0496*08","ZC51","6A1500C0","0","0.09","260","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-06-15T00:00:00.000","2014-12-01T00:00:00.000","2014-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRX74","Personenauto","MINI","COOPER S ALL4","20241214","20221221","9867","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1380","1915","1480","500","1000","20140121","20150318","Geen verstrekking in Open Data","51294","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*06","ZC51","5A05C","0","0.09","260","Nee","Nee",,"Nee","2990","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-21T00:00:00.000","2014-01-21T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRS52","Personenauto","MINI","COOPER S ALL4","20250207","20220208","8141","coupe","4","GRIJS","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20130628","20130628","Geen verstrekking in Open Data","52129","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*02","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-08T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZR35","Personenauto","MINI","COOPER S ALL4","20240913","20230929","11545","coupe","4","BRUIN","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20130823","20130823","Geen verstrekking in Open Data","54660","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*03","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-29T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBS82","Personenauto","MINI","COOPER S ALL4","20240529","20140307","11545","coupe","4","ZWART","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20130902","20130902","Geen verstrekking in Open Data","52953","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*02","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2014-03-07T00:00:00.000","2013-09-02T00:00:00.000","2013-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFT29","Personenauto","MINI","COOPER S ALL4","20250131","20210206","10836","coupe","4","GRIJS","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20140117","20140117","Geen verstrekking in Open Data","55573","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*03","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-02-06T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSB03","Personenauto","MINI","COOPER S ALL4","20250331","20190215","8202","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1380","1915","1480","500","1000","20130214","20140506","Geen verstrekking in Open Data","54353","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*05","ZC51","5A05C","0","0.09","260","Nee","Nee",,"Nee","2990","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-02-15T00:00:00.000","2013-02-14T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXD54","Personenauto","MINI","COOPER S ALL4","20240604","20240317","10836","coupe","4","BRUIN","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20140604","20140604","Geen verstrekking in Open Data","52647","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*02","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-03-17T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBD33","Personenauto","MINI","COOPER S ALL4","20250405","20140807","10836","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1380","1915","1480","500","1000","20140624","20140624","Geen verstrekking in Open Data","52699","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*06","ZC51","5A05C","0","0.09","260","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2014-08-07T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZS94","Personenauto","MINI","COOPER S ALL4","20241221","20141212","7257","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1355","1890","1455","500","750","20121220","20141125","Geen verstrekking in Open Data","47713","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1890","UKL/X",,"e1*2007/46*0496*05","ZC51","5H05C","0","0.09","260","Nee","Nee",,"Nee","2715","0",,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2014-12-12T00:00:00.000","2012-12-20T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDN07","Personenauto","MINI","COOPER S ALL4","20250607","20150511","3013","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1380","1915","1480","500","1000","20140602","20150511","Geen verstrekking in Open Data","51054","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*06","ZC51","5A05C","0","0.09","260","Nee","Nee",,"Nee","2990","0",,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2015-05-11T00:00:00.000","2014-06-02T00:00:00.000","2015-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTG36","Personenauto","MINI","COOPER S ALL4","20250325","20150325","10369","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1390","1925","1490","500","1000","20150325","20150325","Geen verstrekking in Open Data","50732","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1925","UKL/X",,"e1*2007/46*0496*09","ZC51","6A2500C0","0","0.09","260","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJD70","Personenauto","MINI","COOPER S ALL4","20240626","20200701","8141","coupe","4","WIT","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20130503","20130503","Geen verstrekking in Open Data","48669","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*02","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-07-01T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXB49","Personenauto","MINI","COOPER S ALL4","20250315","20210420","11545","coupe","4","BLAUW","Niet geregistreerd","4","1598","1370","1865","1470","500","1000","20130801","20130801","Geen verstrekking in Open Data","53350","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*02","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-04-20T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBR25","Personenauto","MINI","COOPER S ALL4","20250207","20240309","8662","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1380","1915","1480","500","1000","20130207","20131227","Geen verstrekking in Open Data","55257","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*05","ZC51","5A05C","0","0.09","260","Nee","Nee",,"Nee","2990","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-03-09T00:00:00.000","2013-02-07T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGS00","Personenauto","MINI","COOPER S ALL4","20241101","20221103","7938","coupe","4","ZWART","Niet geregistreerd","4","1598","1345","1840","1445","500","750","20140130","20140130","Geen verstrekking in Open Data","47064","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1840","UKL-C/X",,"e1*2007/46*0563*02","SS71","5H0C0","0","0.09","260","Nee","Nee",,"Nee","2665","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-11-03T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVF66","Personenauto","MINI","COOPER S ALL4","20241007","20230215","8681","coupe","4","WIT","ZWART","4","1598","1370","1865","1470","500","1000","20131007","20140527","Geen verstrekking in Open Data","54331","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1865","UKL-C/X",,"e1*2007/46*0563*01","SS71","5A0C0","0","0.09","260","Nee","Nee",,"Nee","2940","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-02-15T00:00:00.000","2013-10-07T00:00:00.000","2014-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRZ42","Personenauto","MINI","COOPER S ALL4","20250312","20150312","9284","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1390","1925","1490","500","1000","20150312","20150312","Geen verstrekking in Open Data","49650","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1925","UKL/X",,"e1*2007/46*0496*09","ZC51","6A1500C0","0","0.09","260","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRZ50","Personenauto","MINI","COOPER S ALL4","20250408","20200821","10369","stationwagen","5","WIT","Niet geregistreerd","4","1598","1390","1925","1490","500","1000","20150312","20150312","Geen verstrekking in Open Data","51542","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1925","UKL/X",,"e1*2007/46*0496*09","ZC51","6A2500C0","0","0.09","260","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-08-21T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"