"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JTH7","Personenauto","SUZUKI","SWIFT","20230707",,"2813","hatchback","5","ZWART","Niet geregistreerd","4","1490","975","1485","1075","400","1000","20080709","20090819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C21S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2022","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2008-07-09T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVZ6","Personenauto","SUZUKI","SWIFT","20231207",,"2913","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20090313","20090313","Geen verstrekking in Open Data","12499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHK3","Personenauto","SUZUKI","SWIFT","20230607",,"2913","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20090604","20090604","Geen verstrekking in Open Data","12499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Onlogisch","04","Nee","2023-06-07T00:00:00.000",,"2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HGV1","Personenauto","SUZUKI","SWIFT","20230403",,"2109","hatchback","4","ZWART","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20081117","20081117","Geen verstrekking in Open Data","9105","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","A11S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GTK5","Personenauto","SUZUKI","SWIFT","20240930",,"3000","hatchback","5","BLAUW","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080905","20080905","Geen verstrekking in Open Data","12499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2024-09-30T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HGV1","Personenauto","SUZUKI","SWIFT","20230916",,"3132","hatchback","5","ZWART","Niet geregistreerd","4","1490","975","1485","1075","400","1000","20081114","20081114","Geen verstrekking in Open Data","12573","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C21S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LGS6","Personenauto","SUZUKI","SWIFT","20230816",,"2590","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20100416","20100416","Geen verstrekking in Open Data","15005","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NGS2","Personenauto","SUZUKI","SWIFT","20230906",,"2214","hatchback","5","ROOD","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20100906","20100906","Geen verstrekking in Open Data","12995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NFR5","Personenauto","SUZUKI","SWIFT","20240530",,"2524","hatchback","4","ROOD","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20100828","20100828","Geen verstrekking in Open Data","14653","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","A11S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2010-08-28T00:00:00.000","2010-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GVK7","Personenauto","SUZUKI","SWIFT","20240917","20240322","2895","hatchback","5","BLAUW","Niet geregistreerd","4","1490","975","1485","1075","400","1000","20080918","20080918","Geen verstrekking in Open Data","11318","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C21S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2024","Logisch","00","Nee","2024-09-17T00:00:00.000","2024-03-22T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JNV9","Personenauto","SUZUKI","SWIFT","20230724",,"3784","hatchback","5","ROOD","Niet geregistreerd","4","1490","995","1485","1095","400","1000","20090717","20090717","Geen verstrekking in Open Data","13605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C21S","AT","0","0.07","238","Ja","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Nee","2023-07-24T00:00:00.000",,"2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LHH5","Personenauto","SUZUKI","SWIFT","20231223",,"2214","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20100422","20100422","Geen verstrekking in Open Data","12995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GXH2","Personenauto","SUZUKI","SWIFT","20230316",,"3000","hatchback","5","ROOD","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20081006","20081006","Geen verstrekking in Open Data","12499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HSK1","Personenauto","SUZUKI","SWIFT","20230323",,"2392","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20090304","20090304","Geen verstrekking in Open Data","10654","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STK00","Personenauto","SUZUKI","SWIFT","20230707",,"2807","hatchback","5","BLAUW","Niet geregistreerd","4","1490","975","1485","1075","400","1000","20060823","20131205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*02","C21S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2006-08-23T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STK33","Personenauto","SUZUKI","SWIFT","20230522",,"2253","hatchback","5","BLAUW","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20060726","20131207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,,,,,"0.07","238","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-22T00:00:00.000",,"2006-07-26T00:00:00.000","2013-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKR51","Personenauto","SUZUKI","SWIFT","20240313",,"2146","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20091208","20140308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2023","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2009-12-08T00:00:00.000","2014-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSH91","Personenauto","SUZUKI","SWIFT","20231104",,"4035","hatchback","5","BLAUW","Niet geregistreerd","4","1248","1040","1525","1140","400","900","20100420","20141014","Geen verstrekking in Open Data","17756","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1525","MZ",,"e4*2001/116*0090*07","C01S","MT1","0","0.05","238","Ja","Nee",,"Nee","2425","0",,"2023","Geen oordeel","05","Nee","2023-11-04T00:00:00.000",,"2010-04-20T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JNF9","Personenauto","SUZUKI","SWIFT","20230907",,"2466","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20090709","20090709","Geen verstrekking in Open Data","10286","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","A11S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LJV4","Personenauto","SUZUKI","SWIFT","20230124",,"1001","hatchback","5","ROOD","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20100123","20100428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-24T00:00:00.000",,"2010-01-23T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HJL6","Personenauto","SUZUKI","SWIFT","20230612",,"2869","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20081222","20081222","Geen verstrekking in Open Data","12130","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","A11S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2008-12-22T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JKZ9","Personenauto","SUZUKI","SWIFT","20240421","20240216","3012","hatchback","5","GROEN","Niet geregistreerd","4","1328","975","1485","1075","400","1000","20090706","20090706","Geen verstrekking in Open Data","12499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MTA","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Nee","2024-04-21T00:00:00.000","2024-02-16T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KXB9","Personenauto","SUZUKI","SWIFT","20230504",,"2196","hatchback","4","ROOD","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20100319","20100319","Geen verstrekking in Open Data","12900","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","A11S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HNP9","Personenauto","SUZUKI","SWIFT","20230903",,"2615","hatchback","5","ROOD","Niet geregistreerd","4","1490","975","1485","1075","400","1000","20090116","20090116","Geen verstrekking in Open Data","11318","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C21S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFP82","Personenauto","SUZUKI","SWIFT","20240331",,"2263","hatchback","5","ROOD","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20050331","20130330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"370","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*01","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"2005-03-31T00:00:00.000","2013-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGT30","Personenauto","SUZUKI","SWIFT","20240607","20240302","1974","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080220","20130415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*04","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2024","Geen oordeel","05","Nee","2024-06-07T00:00:00.000","2024-03-02T00:00:00.000","2008-02-20T00:00:00.000","2013-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJL61","Personenauto","SUZUKI","SWIFT","20220528",,"4816","hatchback","5","GRIJS","Niet geregistreerd","4","1248","1040","1525","1140","400","900","20061103","20130510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1525","MZ",,"e4*2001/116*0090*03","C91S","MT","0","0.04","238","Ja","Nee",,"Nee","2425","0",,"2022","Geen oordeel","05","Nee","2022-05-28T00:00:00.000",,"2006-11-03T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"