"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68NPP6","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250420","20210417","3657","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1299","975","1530","1075","400","900","20020911","20101028","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*03","NCP20(H)","NCP20L-CHMGKW(1D)","0","0.06","250","Nee","Nee",,"Nee","2430","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-04-17T00:00:00.000","2002-09-11T00:00:00.000","2010-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KJH7","Personenauto","TOYOTA","TOYOTA HIACE","20240314","20240221","17584","voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd","4","2494","1820","2650","1920","750","2000","20091208","20091208","Geen verstrekking in Open Data","43670","Ja",,,,,,,"3","4","0","0",,"524","0","M1",,,"tegen r. voorste deurdorpel","2650","H1",,"e6*2001/116*0018*10","KLH22H(V)","KLH22L-RGMDHW(1M)","0","0.04","343","Nee","Nee",,"Nee","4650","0",,"2024","Logisch","00","Ja","2024-03-14T00:00:00.000","2024-02-21T00:00:00.000","2009-12-08T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G212SR","Personenauto","TOYOTA","PROACE","20241206","20191206","16120","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","4","1997","1892","2875","1992",,,"20191206","20191206","Geen verstrekking in Open Data","54365","Ja","185",,,,,,"3","4",,,,"531","192","M1",,,,"2875","V",,,,,,"0.07","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G214SR","Personenauto","TOYOTA","PROACE","20250428","20220426","17334","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","4","1997","1892","2900","1992",,,"20191206","20191206","Geen verstrekking in Open Data","52342","Ja","170",,,,,,"3","4",,,,"531","192","M1",,,,"2900","V",,,,,,"0.05","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-04-26T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420PT","Personenauto","TOYOTA","PROACE","20250504","20240112","12189","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1499","1778","2785","1878",,,"20191223","20191223","Geen verstrekking in Open Data","42065","Ja","160",,,,,,"3","4",,,,"531","192","M1",,,,"2785","V",,,,,,"0.05","328","Nee","Ja",,"Ja",,"1",,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2024-01-12T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H302LZ","Personenauto","TOYOTA","PROACE","20250312","20200312","12831","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1499","2080","2785","2180",,,"20200312","20200312","Geen verstrekking in Open Data","43192","Ja","160",,,,,,"3","4",,,,"531","192","M1",,,,"2785","V",,,,,,"0.04","328","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J994KL","Personenauto","TOYOTA","PROACE CITY VERSO","20240903","20210810","7146","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1601","2070","1701",,,"20200903","20200903","Geen verstrekking in Open Data","37761","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-08-10T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K435SL","Personenauto","TOYOTA","PROACE CITY VERSO","20250301","20210301","7766","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1537","2100","1637",,,"20210301","20210301","Geen verstrekking in Open Data","43375","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K872XJ","Personenauto","TOYOTA","PROACE CITY VERSO","20250505","20240206","7642","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1601","2240","1701","750","950","20201218","20210409","Geen verstrekking in Open Data","39184","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2240","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3190","1",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-02-06T00:00:00.000","2020-12-18T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L001SF","Personenauto","TOYOTA","PROACE","20241118","20211118",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20211118","20211118","Geen verstrekking in Open Data","54210","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L002SF","Personenauto","TOYOTA","PROACE","20241118","20211118",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20211118","20211118","Geen verstrekking in Open Data","54210","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L011RX","Personenauto","TOYOTA","PROACE CITY VERSO","20250208","20210720","5080","voor rolstoelen toegankelijk voertuig","3","WIT","Niet geregistreerd","3","1199","1573","2090","1673",,,"20210208","20210720","Geen verstrekking in Open Data","33731","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-07-20T00:00:00.000","2021-02-08T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L015NP","Personenauto","TOYOTA","PROACE CITY VERSO","20250730","20210730","7502","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1535","2100","1635",,,"20210730","20210730","Geen verstrekking in Open Data","37221","Ja","190",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2022","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L031SF","Personenauto","TOYOTA","PROACE","20240824","20210820",,"voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd",,,"2345","3100","2445",,,"20210820","20210820","Geen verstrekking in Open Data","54875","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L108XV","Personenauto","TOYOTA","PROACE CITY VERSO","20240727","20240424","4671","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1449","2090","1549",,,"20200727","20210828","Geen verstrekking in Open Data","39660","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-04-24T00:00:00.000","2020-07-27T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L438RZ","Personenauto","TOYOTA","PROACE CITY VERSO","20250625","20210721","7863","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1705","2270","1805",,,"20210625","20210721","Geen verstrekking in Open Data","37217","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-07-21T00:00:00.000","2021-06-25T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L805XH","Personenauto","TOYOTA","PROACE CITY VERSO","20250824","20210824","7766","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","1199","1535","2100","1635",,,"20210824","20210824","Geen verstrekking in Open Data","43171","Ja","195",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L958VL","Personenauto","TOYOTA","PROACE","20240820","20210820",,"voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd",,,"2279","3100","2379","750",,"20210820","20210820","Geen verstrekking in Open Data","54875","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100","1",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009RT","Personenauto","TOYOTA","PROACE CITY VERSO","20250716","20220111","7238","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1556","2240","1656",,,"20210716","20220111","Geen verstrekking in Open Data","35434","Ja","174",,,,,,"5","4",,,,"475","185","M1",,,,"2240","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2022-01-11T00:00:00.000","2021-07-16T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N062JH","Personenauto","TOYOTA","PROACE CITY VERSO","20251123","20211123","8414","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1483","2070","1583",,,"20211123","20211123","Geen verstrekking in Open Data","39071","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N088PF","Personenauto","TOYOTA","PROACE CITY VERSO","20251203","20211203","8414","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","1199","1619","2270","1719",,,"20211203","20211203","Geen verstrekking in Open Data","44269","Ja","195",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N135RN","Personenauto","TOYOTA","PROACE CITY VERSO","20251231","20231018","7766","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","3","1199","1464","2070","1564",,,"20211231","20211231","Geen verstrekking in Open Data","34621","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2023-10-18T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N362SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N363SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Niet geregistreerd","NG","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N364SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N365SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N366SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Niet geregistreerd","NG","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"