"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SKD3","Personenauto","PORSCHE","911 CARRERA S","20220824",,"40883","cabriolet","4","GRIJS","Niet geregistreerd","6","3824","1540","1885","1640",,,"20051004","20111024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1885",,,,,,,"0.16","233","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-24T00:00:00.000",,"2005-10-04T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XBG4","Personenauto","PORSCHE","911 CARRERA S","20230727",,"25548","coupe","4","GRIJS","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120301","20120510","Geen verstrekking in Open Data","158650","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. bodemplaat by voorzitting","1850","991",,"e13*2007/46*1187*01","CB12","01","0","0.20","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2012-03-01T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZFRF","Personenauto","PORSCHE","911 CARRERA S","20230321",,"36909","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1480","1885","1580",,,"20070309","20080108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. op schutbord in kofferruimte","1885",,,"e13*2001/116*0137*05","KB11","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-03-21T00:00:00.000",,"2007-03-09T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RKFS","Personenauto","PORSCHE","911 CARRERA S","20221121",,"35395","coupe","4","ZWART","Niet geregistreerd","6","3600","1375","1740","1475",,,"19961219","20050503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1740",,,"e13*95/54*0001*08","LA11","01","1","0.14","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-21T00:00:00.000",,"1996-12-19T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GLD9","Personenauto","PORSCHE","911 CARRERA S","20241115",,"39422","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1480","1885","1580",,,"20080128","20080716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*2001/116*0137*06","KB11","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-15T00:00:00.000",,"2008-01-28T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GXZ9","Personenauto","PORSCHE","911 CARRERA S","20240720",,"29475","coupe","4","GRIJS","Niet geregistreerd","6","3824","1435","1865","1535",,,"20060921","20080927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1865",,,"e13*2001/116*0137*03","CB12","01","0","0.17","235","Ja","Nee",,"Nee","1865","0",,"2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"2006-09-21T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TBN9","Personenauto","PORSCHE","911 CARRERA S","20230123",,"25582","coupe","4","BRUIN","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120104","20120104","Geen verstrekking in Open Data","159080","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. motorruimte","1850","991",,"e13*2007/46*1187*01","CB12","01","0","0.20","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-01-23T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TXS2","Personenauto","PORSCHE","911 CARRERA S","20240117",,"28409","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1460","1905","1560",,,"20120426","20120426","Geen verstrekking in Open Data","177210","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1905","991",,"e13*2007/46*1187*02","KB12","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TBN9","Personenauto","PORSCHE","911 CARRERA S","20250301","20240410","25086","coupe","4","GRIJS","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120105","20120105","Geen verstrekking in Open Data","153266","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. motorruimte","1850","991",,"e13*2007/46*1187*01","CB12","01","0","0.20","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-01T00:00:00.000","2024-04-10T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NBKT","Personenauto","PORSCHE","911 CARRERA S","20230428",,"31680","coupe",,"ZWART","Niet geregistreerd","6",,"1375","1740","1475",,,"19971107","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1740",,,"e13*95/54*0001*09","LA11","01","1","0.00","227","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-04-28T00:00:00.000",,"1997-11-07T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TLB1","Personenauto","PORSCHE","CARRERA S","20230413",,"56400","coupe","4","ZWART","Niet geregistreerd","6","3600","1480","1821","1580",,,"20050228","20120221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte by watergoot","1821",,,,,,,"0.18","235","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"2005-02-28T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPN23","Personenauto","PORSCHE","911 CARRERA S","20231005",,"33888","coupe","4","ZWART","Niet geregistreerd","6","3824","1465","1820","1565",,,"20050608","20130622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1820",,,,,,,"0.17","235","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-05T00:00:00.000",,"2005-06-08T00:00:00.000","2013-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TNB8","Personenauto","PORSCHE","911 CARRERA S","20231027",,"41748","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1540","1930","1640",,,"20050101","20120228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1930",,,,,,,"0.16","236","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-27T00:00:00.000",,"2005-01-01T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HGX7","Personenauto","PORSCHE","911 CARRERA S","20231124",,"41726","coupe","4","WIT","Niet geregistreerd","6","3800","1400","1830","1500",,,"20081115","20081115","Geen verstrekking in Open Data","153097","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1830","997",,"e13*2001/116*0137*08","CE11","01","0","0.19","235","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PKR4","Personenauto","PORSCHE","911 CARRERA S","20230114",,"35679","coupe","4","ZWART","Niet geregistreerd","6","3824","1435","1865","1535",,,"20051027","20110212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1865",,,,,,,"0.17","235","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-14T00:00:00.000",,"2005-10-27T00:00:00.000","2011-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZKKZ","Personenauto","PORSCHE","911 CARRERA S","20231123",,"37520","coupe","4","WIT","Niet geregistreerd","6","3824","1395","1820","1495",,,"20070223","20080305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1820",,,"e13*2001/116*0137*05","CB11","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2007-02-23T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RTXG","Personenauto","PORSCHE","911 CARRERA S","20231208",,"35844","coupe","4","ZWART","Niet geregistreerd","6","3824","1435","1865","1535",,,"20050829","20050907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1865",,,"e13*2001/116*0137*00","CB12","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2005-08-29T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GVK9","Personenauto","PORSCHE","911 CARRERA S","20241113","20230215","40498","coupe","4","ZWART","Niet geregistreerd","6","3800","1430","1860","1530",,,"20080913","20080913","Geen verstrekking in Open Data","152634","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*09","CE12","05","0","0.18","235","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-13T00:00:00.000","2023-02-15T00:00:00.000","2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XXK4","Personenauto","PORSCHE","911 CARRERA S","20230303",,"32757","coupe","4","ZWART","Niet geregistreerd","6","3824","1395","1820","1495",,,"20040903","20120915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1820",,,"e13*2001/116*0137*00","CB11","01","1","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-03-03T00:00:00.000",,"2004-09-03T00:00:00.000","2012-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZRL4","Personenauto","PORSCHE","911 CARRERA S","20231010",,"16241","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1460","1905","1560",,,"20130104","20130104","Geen verstrekking in Open Data","159560","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1905","991",,"e13*2007/46*1187*04","KB12","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TNB9","Personenauto","PORSCHE","911 CARRERA S","20231109",,"17986","coupe","4","GRIJS","Niet geregistreerd","6","3800","1370","1830","1470",,,"20120116","20120305","Geen verstrekking in Open Data","148511","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. by voorzitting","1830","991",,"e13*2007/46*1187*01","CB11","01","0","0.20","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2012-01-16T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHG15","Personenauto","PORSCHE","911 CARRERA S","20240720","20240213","15828","coupe","4","GRIJS","Niet geregistreerd","6","3800","1410","1850","1510",,,"20150102","20150102","Geen verstrekking in Open Data","150878","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1850","991",,"e13*2007/46*1187*08","CB12","13","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-20T00:00:00.000","2024-02-13T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NFF4","Personenauto","PORSCHE","911 CARRERA S","20230518",,"39808","coupe","4","GRIJS","Niet geregistreerd","6","3824","1435","1865","1535",,,"20080207","20100816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1865",,,"e13*2001/116*0137*06","CB12","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2008-02-07T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SFK7","Personenauto","PORSCHE","911 CARRERA S","20240104",,"18130","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1480","1879","1580",,,"20070701","20110908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1879",,,,,,,"0.17","233","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2007-07-01T00:00:00.000","2011-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RZKT","Personenauto","PORSCHE","911 CARRERA S","20241022","20180416","38173","coupe",,"GROEN","Niet geregistreerd","6","3824","1510","1865","1610",,,"20050228","20051017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","1865",,,,,,,"0.16","237","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-22T00:00:00.000","2018-04-16T00:00:00.000","2005-02-28T00:00:00.000","2005-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XVX5","Personenauto","PORSCHE","911 CARRERA S","20241222",,"23162","coupe","4","GRIJS","Niet geregistreerd","6","3800","1390","1850","1490",,,"20120830","20120830","Geen verstrekking in Open Data","154918","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1850","991",,"e13*2007/46*1187*02","CB12","01","0","0.20","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-22T00:00:00.000",,"2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GVT4","Personenauto","PORSCHE","911 CARRERA S","20230705",,"32451","coupe","4","GRIJS","Niet geregistreerd","6","3824","1395","1820","1495",,,"20050622","20080919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1820",,,"e13*2001/116*0137*01","CB11","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2005-06-22T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TNBF","Personenauto","PORSCHE","911 CARRERA S","20231102",,"25659","coupe","4","ZWART","Niet geregistreerd","6","3824","1435","1865","1535",,,"20051114","20061107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e13*2001/116*0137*03","CB12","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-02T00:00:00.000",,"2005-11-14T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"