"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VXJ4","Bedrijfsauto","FORD","F250","20221016","20121016",,"opleggertrekker","6","N.v.t.","N.v.t.","8","7283","3050","3500","3150",,,"19991101","20081115","Geen verstrekking in Open Data",,"Nee",,,"7250",,,,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","400","Nee","Nee",,"Nee","6650",,,"2021","Onlogisch","04","Ja","2022-10-16T00:00:00.000","2012-10-16T00:00:00.000","1999-11-01T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFN5","Bedrijfsauto","FORD","F250 LARIAT","20250113","20150119",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6651","2870","4536","2970",,,"20150113","20150113","Geen verstrekking in Open Data",,"Ja",,,"7200",,,,,"4",,"490",,"646","204","N2",,,"r. balk a. vooras","4536",,,,,,,"0.10","398","Nee","Nee",,"Nee","11736",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2015-01-19T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRR6","Bedrijfsauto","FORD","F250 SUPER DUTY","20220414","20210323",,"opleggertrekker","5","N.v.t.","N.v.t.","8","5949","3025","3500","3125",,,"20040701","20080530","Geen verstrekking in Open Data",,"Nee",,,"6975",,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","402","Nee","Nee",,"Nee","10475",,,"2021","Geen oordeel","05","Ja","2022-04-14T00:00:00.000","2021-03-23T00:00:00.000","2004-07-01T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTHV","Bedrijfsauto","FORD","F250","20240531","20221019",,"opleggertrekker","4","N.v.t.","N.v.t.","8","5949","3400","3500","3500",,,"20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,"4590",,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.07","398","Nee","Nee",,"Nee","8000",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-10-19T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTG1","Bedrijfsauto","FORD","F250","20240701","20220715",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6700","3522","4491","3622","750",,"20190630","20190803","Geen verstrekking in Open Data",,"Ja",,,"2845","3500","3500",,,"4",,"506",,"635","226","N2",,,"r. balk v. vooras","4491",,,,,,,"0.09","406","Nee","Nee",,"Nee","7991",,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-15T00:00:00.000","2019-06-30T00:00:00.000","2019-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BNGB","Bedrijfsauto","FORD","F250","20230228","20130821",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"2290","3500","2390",,,"20040419","20040419","Geen verstrekking in Open Data",,"Nee",,,"5896","3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.10","398","Nee","Nee",,"Nee","9070",,,"2022","Logisch","00","Ja","2023-02-28T00:00:00.000","2013-08-21T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB45V","Bedrijfsauto","FORD","F-250","20241107","20220818","27133","opleggertrekker","5","N.v.t.","N.v.t.","8","6651","2713","3500","2813","750",,"20191025","20191025","Geen verstrekking in Open Data","113344","Ja",,,"1935","3500","3500",,,"4",,,,,"203","N1",,,,"3500","F250",,,,,,"0.12","407","Nee","Nee",,"Nee","5048",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-08-18T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ092V","Bedrijfsauto","FORD","F250 SUPER CAB PU 4X4","20221208","20221008",,"opleggertrekker","5","N.v.t.","N.v.t.","8","7300","2740","3500","2840",,,"19920228","19960924","Geen verstrekking in Open Data",,"Nee",,,"4260",,,,,"4",,,,,"212","N2",,,"tegen r. balk 110 cm a. vooras","3991",,,,,,,"0.05","394","Nee","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Ja","2022-12-08T00:00:00.000","2022-10-08T00:00:00.000","1992-02-28T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
