"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SXBK","Personenauto","SUZUKI","JIMNY","20250309","20200409","3700","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20060602","20060602","Geen verstrekking in Open Data","13436","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*08","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-04-09T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXBK","Personenauto","SUZUKI","JIMNY","20250603","20060603","4086","terreinvoertuig","4","BEIGE","Niet geregistreerd","4","1328","1050","1420","1150","350","1300","20060603","20060603","Geen verstrekking in Open Data","14451","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*08","B43V","4AT","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZLDT","Personenauto","SUZUKI","JIMNY","20241211","20230531","2353","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","1328","1045","1420","1145","350","1300","20061124","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*07","7","1","0","0.06","225","Nee","Nee",,"Nee","2720","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-05-31T00:00:00.000","2006-11-24T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NVTD","Personenauto","SUZUKI","JIMNY","20170914","20171020","3293","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1298","1015","1420","1115","350","1300","20010308","20041231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*02","2","2","1","0.00","225","Nee","Nee",,"Nee","2720","0",,"2016","Geen oordeel","05","Ja","2017-09-14T00:00:00.000","2017-10-20T00:00:00.000","2001-03-08T00:00:00.000","2004-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SXBJ","Personenauto","SUZUKI","JIMNY","20250214","20240214","3370","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20060526","20060526","Geen verstrekking in Open Data","11987","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*08","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-14T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LTBK","Personenauto","SUZUKI","JIMNY","20220523","20220423","3536","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1298","1025","1420","1125","350","1300","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*04","4","2","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2022","Logisch","00","Ja","2022-05-23T00:00:00.000","2022-04-23T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SXDT","Personenauto","SUZUKI","JIMNY","20250324","20200420","4086","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1328","1050","1420","1150","350","1300","20060530","20060530","Geen verstrekking in Open Data","14451","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*08","B43V","4AT","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-04-20T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PHFF","Personenauto","SUZUKI","JIMNY","20250227","20130404","3150","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20031119","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*04","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2013-04-04T00:00:00.000","2003-11-19T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZLNK","Personenauto","SUZUKI","JIMNY","20240822","20190830","2689","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1350","20050228","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by achteras","1420",,,,,,,"0.06","225","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2019-08-30T00:00:00.000","2005-02-28T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SVZB","Personenauto","SUZUKI","JIMNY","20240807","20200714","2875","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20060524","20060524","Geen verstrekking in Open Data","11262","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*08","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-07-14T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZNBJ","Personenauto","SUZUKI","JIMNY","20220930","20211127","2818","terreinvoertuig","4","GROEN","Niet geregistreerd","4","1328","1035","1420","1135",,,"20051110","20080326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by achteras","1420",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-09-30T00:00:00.000","2021-11-27T00:00:00.000","2005-11-10T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVSR","Personenauto","SUZUKI","JIMNY","20250611","20200926","4325","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20060516","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2020-09-26T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LZXF","Personenauto","SUZUKI","JIMNY","20250502","20240125","3150","terreinvoertuig","4","GROEN","Niet geregistreerd","4","1298","1050","1420","1150","350","1300","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*03","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-01-25T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JKGK","Personenauto","SUZUKI","JIMNY","20250130","20140106","3150","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1298","1020","1420","1120","350","1300","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*02","4","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-01-06T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
