"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJG6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241220","20220513","13524","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070811","20070811","Geen verstrekking in Open Data","48344","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. tegen balk 090 cm a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-05-13T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNKZ","Bedrijfsauto","SSANGYONG","REXTON","20231017","20220505",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1950","2550","2050","750",,"20040426","20040426","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2550",,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-10-17T00:00:00.000","2022-05-05T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPVN","Bedrijfsauto","SSANGYONG","REXTON RX290 HR","20240705","20231227",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1865","2550","1965","750",,"20040916","20040916","Geen verstrekking in Open Data",,"Nee",,"685",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2023-12-27T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRDS","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20241022","20181006",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2018-10-06T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRVJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20180112","20180927",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2018","Logisch","00","Ja","2018-01-12T00:00:00.000","2018-09-27T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSNG","Bedrijfsauto","SSANGYONG","SSANGYONG REXTON","20240225","20190722",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1940","2550","2040","750",,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk r. vooras","2550",,,,,,,"0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-02-25T00:00:00.000","2019-07-22T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSNN","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN","20240422","20150803",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1900","2550","2000","750","3500","20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. tegen balk 140 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2015-08-03T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGRV","Personenauto","SSANGYONG","SSANGYONG REXTON","20171219","20180619","12481","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*03","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2018","Logisch","00","Ja","2017-12-19T00:00:00.000","2018-06-19T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHG8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240919","20230919","15866","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070621","20070621","Geen verstrekking in Open Data",,"Ja",,"758",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. onder balk 140 cm a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-09-19T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNZ9","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250415","20131002","13415","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080310","20080310","Geen verstrekking in Open Data","50453","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2013-10-02T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSNN","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20241011","20151009",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-10-09T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFJ7","Personenauto","SSANGYONG","SSANGYONG REXTON","20250222","20171227","11075","MPV","7","ZWART","Niet geregistreerd","5","2696","1990","2805","2090","750","3500","20080131","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2805",,,"e1*2001/116*0223*06","MDFB","AT","0","0.07","282","Nee","Nee",,"Nee","5960","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2017-12-27T00:00:00.000","2008-01-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFSG","Personenauto","SSANGYONG","SSANGYONG REXTON","20250105","20200417","12753","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-04-17T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNVX","Personenauto","SSANGYONG","SSANGYONG REXTON","20240310","20200907","8415","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060317","20060317","Geen verstrekking in Open Data","34704","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2020-09-07T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGPD","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20190508","20190523",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20030106","20030106","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2019","Logisch","00","Ja","2019-05-08T00:00:00.000","2019-05-23T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPLR","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN","20250331","20160121",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1900","2550","2000","750","3500","20040728","20040728","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-01-21T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRVJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250419","20211227",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-12-27T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTPF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241208","20231209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050627","20050627","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-09T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVZP","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN","20220222","20200922","12713","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1900","2550","2000","750","3500","20060120","20060120","Geen verstrekking in Open Data","45141","Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2021","Geen oordeel","02","Ja","2022-02-22T00:00:00.000","2020-09-22T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBGG","Personenauto","SSANGYONG","SSANGYONG REXTON","20240630","20240323","8415","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20051110","20051110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk v. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2024-03-23T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBLP","Personenauto","SSANGYONG","SSANGYONG REXTON","20240420","20240405","8676","stationwagen","7","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20051202","20051202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-04-05T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHBS","Personenauto","SSANGYONG","SSANGYONG REXTON","20240816","20220524","8412","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1842","2550","1942","750","3500","20051230","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,"G3 gasinstallatie","e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-05-24T00:00:00.000","2005-12-30T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNVX","Personenauto","SSANGYONG","SSANGYONG REXTON","20250509","20150627","8401","stationwagen","7","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060317","20060317","Geen verstrekking in Open Data","34654","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder r. balk","2550",,,"e4*2001/116*0060*07","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2015-06-27T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THVJ","Personenauto","SSANGYONG","SSANGYONG REXTON","20240612","20200626","8640","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-26T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBK6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241126","20200731","15066","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-07-31T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTV8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20250426","20211201","14278","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1999","2760","2099","750","3200","20080926","20080926","Geen verstrekking in Open Data","53743","Ja",,"761",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-12-01T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"