"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20VTP1","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI 35","20240814","20210316","11565","open wagen","2","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-03-16T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBG33","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI 35","20250508","20091106","11062","open wagen","2","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090205","20091106","Geen verstrekking in Open Data",,"Ja",,"1550",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2009-11-06T00:00:00.000","2009-02-05T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDX45","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI","20240301","20101230","11414","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2023","3500","2123","750",,"20090220","20101230","Geen verstrekking in Open Data",,"Ja",,"1477",,"2800","2800",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2010-12-30T00:00:00.000","2009-02-20T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNX77","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI35","20241031","20110622",,"open wagen","2","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20100416","20110622","Geen verstrekking in Open Data","39714","Ja",,"1550",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2011-06-22T00:00:00.000","2010-04-16T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VTT1","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI 35","20241216","20171016","11647","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2570","3500","2670","750",,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,"930",,"2800","2800",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2017-10-16T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVG2","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI 35","20240925","20080925","11675","open wagen","2","N.v.t.","N.v.t.","5","2461","1950","3500","2050",,,"20080925","20080925","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDR55","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI 35","20240525","20160625","11062","open wagen","2","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090525","20110525","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2016-06-25T00:00:00.000","2009-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHK20","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI35","20241118","20190928","9854","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2170","3500","2270","750",,"20100422","20100427","Geen verstrekking in Open Data","38045","Ja",,"1330",,"2800","2800",,,"4",,,,,"221","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-09-28T00:00:00.000","2010-04-22T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
