"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE0702","Personenauto","FIAT","850 SPIDER US",,"20010710",,"cabriolet",,"WIT","Niet geregistreerd","4",,"744",,"844",,,"19720701","19990729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"2001-07-10T00:00:00.000","1972-07-01T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8511","Personenauto","FIAT","850 SPIDER US",,"20030403",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"744",,"844",,,"19700228","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2003-04-03T00:00:00.000","1970-02-28T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1409","Personenauto","FIAT","850 SPIDER US",,"20140405",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"744",,"844",,,"19720730","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2014-04-05T00:00:00.000","1972-07-30T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8344","Personenauto","FIAT","850 SPIDER US",,"20100629",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"744",,"844",,,"19680228","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-06-29T00:00:00.000","1968-02-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8922","Personenauto","FIAT","850 SPIDER US",,"20010808",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"744",,"844",,,"19720801","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2001-08-08T00:00:00.000","1972-08-01T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3723","Personenauto","FIAT","850 SPIDER US",,"20220920",,"cabriolet",,"ROOD","Niet geregistreerd","4","903","744",,"844",,,"19680831","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen carrosserie in motorruimte","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-09-20T00:00:00.000","1968-08-31T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5635","Personenauto","FIAT","850 SPIDER US",,"20080527",,"cabriolet","2","GEEL","Niet geregistreerd","4","903","744",,"844","422",,"19680228","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-05-27T00:00:00.000","1968-02-28T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3501","Personenauto","FIAT","850 SPIDER US",,"20111230",,"cabriolet","2","ROOD","Niet geregistreerd","4","903","744",,"844",,,"19710228","20111230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord by motorruimte","0",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2011-12-30T00:00:00.000","1971-02-28T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5271","Personenauto","FIAT","850 SPIDER US",,"20121214",,"cabriolet","2","GEEL","Niet geregistreerd","4","903","744",,"844",,,"19700630","20121214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-12-14T00:00:00.000","1970-06-30T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0389","Personenauto","FIAT","850 SPIDER US",,"20110317",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"744",,"844",,,"19720630","19920118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-03-17T00:00:00.000","1972-06-30T00:00:00.000","1992-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8979","Personenauto","FIAT","850 SPIDER US",,"19951229",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"744",,"844",,,"19690228","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-12-29T00:00:00.000","1969-02-28T00:00:00.000","1994-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0453","Personenauto","FIAT","850 SPIDER US",,"20230909",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"744",,"844",,,"19710228","19940919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen dwarsbalk in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-09-09T00:00:00.000","1971-02-28T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3255","Personenauto","FIAT","850 SPIDER US",,"20220221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"744",,"844",,,"19710109","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-02-21T00:00:00.000","1971-01-09T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0720","Personenauto","FIAT","850 SPIDER US",,"20030429",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"744",,"844",,,"19690228","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2003-04-29T00:00:00.000","1969-02-28T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2542","Personenauto","FIAT","850 SPIDER US",,"20231010",,"cabriolet","2","GEEL","Niet geregistreerd","4","903","744",,"844",,,"19720228","20161124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1972-02-28T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZN42","Personenauto","FIAT","850 SPIDER US",,"20100824",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"744",,"844",,,"19730228","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. voorste deurstyl","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2010-08-24T00:00:00.000","1973-02-28T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
