"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88RDBT","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20200228","20160802","13606","sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930409","20050131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2019","Geen oordeel","05","Ja","2020-02-28T00:00:00.000","2016-08-02T00:00:00.000","1993-04-09T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZBS97","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20190806","20100702",,"sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19921231","19921231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2018","Logisch","00","Ja","2019-08-06T00:00:00.000","2010-07-02T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZBX41","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20040408",,,"sedan",,"ZWART","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19921230","19921230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2003","Logisch","00","Ja","2004-04-08T00:00:00.000",,"1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZFR65","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20100729","20100823","10087","sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930105","19930105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2008","Geen oordeel","07","Ja","2010-07-29T00:00:00.000","2010-08-23T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZJH53","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20260410","20210819",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19921231","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2021-08-19T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJV58","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20210222","20180501","10087","sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930118","19930118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2020","Logisch","00","Ja","2021-02-22T00:00:00.000","2018-05-01T00:00:00.000","1993-01-18T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBNX15","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20160724","20140710","10087","sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930119","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2015","Logisch","00","Ja","2016-07-24T00:00:00.000","2014-07-10T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRV63","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20070703","20150923","10087","sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930121","19930121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2006","Geen oordeel","07","Ja","2007-07-03T00:00:00.000","2015-09-23T00:00:00.000","1993-01-21T00:00:00.000","1993-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSZ52","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20210504","20200606","10087","sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2020","Logisch","00","Ja","2021-05-04T00:00:00.000","2020-06-06T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBXT03","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20250812","20100517","10087","sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930211","19930211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2010-05-17T00:00:00.000","1993-02-11T00:00:00.000","1993-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXX19","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20080802","20231203","10087","sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930216","19930216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2007","Logisch","00","Ja","2008-08-02T00:00:00.000","2023-12-03T00:00:00.000","1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHR89","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20070805","20070428","10087","sedan",,"ZWART","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930416","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2007","Logisch","00","Ja","2007-08-05T00:00:00.000","2007-04-28T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHBR77","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20111105","20110616","13572","sedan",,"ZWART","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2014","Logisch","00","Ja","2011-11-05T00:00:00.000","2011-06-16T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTG04","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20151030","20150915","13572","sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930401","19930401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2014","Logisch","00","Ja","2015-10-30T00:00:00.000","2015-09-15T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTPF78","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20070712","20061125","10087","sedan",,"ZWART","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930901","19930901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2006","Geen oordeel","07","Ja","2007-07-12T00:00:00.000","2006-11-25T00:00:00.000","1993-09-01T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBH64","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC E2","20251028","20040921","10087","sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1800","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3865",,,"2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2004-09-21T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
