"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WZ58","Aanhangwagen","BAVECO","G 43-1",,"20141028",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3500",,,,"19880701","19880701","Geen verstrekking in Open Data",,"N.v.t.","100","2710",,,,,,"2","483",,,,"232","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-28T00:00:00.000","1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZ59","Aanhangwagen","BAVECO","G43-2",,"20090921",,"open wagen",,"N.v.t.","N.v.t.",,,"550","3000",,,,"19880701","19880701","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,"2","430",,,,"200","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-21T00:00:00.000","1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WT98","Aanhangwagen","BAVECO","G42",,"20030821",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19871016","19871016","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","416",,,,"187","O2",,,"r. op trekdriehoek 080 cm a. trekboom","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL03YF","Aanhangwagen","BAVECO","G47 1",,"20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"780","3500",,,,"19941013","19941013","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,,"2","573",,,,"195","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WT10","Aanhangwagen","BAVECO","G42",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19871016","19871016","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","495",,,,"193","O2",,,"r. op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WT52","Aanhangwagen","BAVECO","G 38",,"20040528",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19871026","19871026","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,,"402",,,,"173","O2",,,"l. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-28T00:00:00.000","1987-10-26T00:00:00.000","1987-10-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF51PD","Aanhangwagen","BAVECO","G 43-5",,"20240625",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"19900803","19900803","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"676",,,,"230","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP98NN","Aanhangwagen","BAVECO","G50 2",,"20240625",,"open wagen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"19960320","19960320","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,,"810",,,,"210","O2",,,"tegen r. balk 045 cm a. vooras","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WD87","Aanhangwagen","BAVECO","G 38",,"20030516",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19840221","19840221","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","345",,,,"180","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","1984-02-21T00:00:00.000","1984-02-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN82ZN","Aanhangwagen","BAVECO","G43 5",,"20240626",,"open wagen",,"N.v.t.","N.v.t.",,,"1036","3500",,,,"19950824","19950824","Geen verstrekking in Open Data",,"N.v.t.","100","2464",,,,,,,"715",,,,"234","O2",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WX06","Aanhangwagen","BAVECO","G38",,"20130315",,"open wagen",,"N.v.t.","N.v.t.",,,"406","2000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","1594",,,,,,"2","400",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-15T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WX07","Aanhangwagen","BAVECO","G38",,"20030806",,"open wagen",,"N.v.t.","N.v.t.",,,"406","2000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","1594",,,,,,"2","341",,,,"178","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-06T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WX08","Aanhangwagen","BAVECO","G38",,"20030626",,"open wagen",,"N.v.t.","N.v.t.",,,"406","2000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","1594",,,,,,"2","400",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WX09","Aanhangwagen","BAVECO","G38",,"20230624",,"open wagen",,"N.v.t.","N.v.t.",,,"406","2000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","1594",,,,,,,"400",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WG35","Aanhangwagen","BAVECO","G 38",,"20150422",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19850403","19850403","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","412",,,,"195","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-22T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WX51","Aanhangwagen","BAVECO","G38",,"20030624",,"open wagen",,"N.v.t.","N.v.t.",,,"406","2000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","1594",,,,,,"2","400",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-24T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8282WX","Aanhangwagen","BAVECO","G 38",,"20021225",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19831104","19831104","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"2","351",,,,"177","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-25T00:00:00.000","1983-11-04T00:00:00.000","1983-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS81RS","Aanhangwagen","BAVECO","G47 1",,"20240701",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3500",,,,"19970918","19970918","Geen verstrekking in Open Data",,"N.v.t.","100","2710",,,,,,,"526",,,,"200","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-01T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WS10","Aanhangwagen","BAVECO","G42",,"20030814",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19870907","19870907","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","493",,,,"188","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","1987-09-07T00:00:00.000","1987-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WS11","Aanhangwagen","BAVECO","G42",,"20030729",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19870907","19870907","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","493",,,,"189","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-29T00:00:00.000","1987-09-07T00:00:00.000","1987-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WS61","Aanhangwagen","BAVECO","G 42",,"20090603",,"open wagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19871009","19871009","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","627",,,,"193","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-03T00:00:00.000","1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB03FH","Aanhangwagen","BAVECO","G43-3",,"20081126",,"open wagen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,"2","632",,,,"196","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-26T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB06FH","Aanhangwagen","BAVECO","G43-2",,"20030724",,"open wagen",,"N.v.t.","N.v.t.",,,"640","3000",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","2360",,,,,,"2","436",,,,"202","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB09FH","Aanhangwagen","BAVECO","G 38",,"20120407",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","414",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-07T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB11FH","Aanhangwagen","BAVECO","G 38",,"20240104",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","414",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB11TD","Aanhangwagen","BAVECO","G 43-1",,"20190904",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"19890502","19890502","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,,"2","539",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-04T00:00:00.000","1989-05-02T00:00:00.000","1989-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB14FH","Aanhangwagen","BAVECO","G 38",,"20160624",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"414",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-24T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB15FH","Aanhangwagen","BAVECO","G42",,"20170815",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","511",,,,"189","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-15T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB18FH","Aanhangwagen","BAVECO","G 38",,"20140301",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"414",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-01T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB24FH","Aanhangwagen","BAVECO","G43-1",,"20030710",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3500",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,"2","485",,,,"202","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-10T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB32FH","Aanhangwagen","BAVECO","G42",,"20150627",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","511",,,,"189","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-27T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"