"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVL5","Personenauto","VOLVO","XC70","20241022","20141024","15149","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1721","2400","1821","750","2100","20080125","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400",,,"e9*2001/116*0065*02","BZ71","BZ7146??","0","0.07","282","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2014-10-24T00:00:00.000","2008-01-25T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXV2","Personenauto","VOLVO","XC70","20250319","20240320","23233","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1724","2400","1824","750","1800","20080926","20080926","Geen verstrekking in Open Data","77104","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ98","BZ9856??","1","0.10","282","Nee","Nee",,"Nee","4200","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-20T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZD1","Personenauto","VOLVO","XC70","20250418","20231230","20751","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20080930","20080930","Geen verstrekking in Open Data","69274","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-12-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGD7","Personenauto","VOLVO","XC70","20250124","20170114","20247","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20081112","20081112","Geen verstrekking in Open Data","67354","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Nee","Ja",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-01-14T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKP7","Personenauto","VOLVO","XC70","20250105","20100127","20751","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20090105","20090105","Geen verstrekking in Open Data","69274","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-01-27T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZS9","Personenauto","VOLVO","XC70","20250109","20171118","21038","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20090407","20090407","Geen verstrekking in Open Data","63924","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*04","BZ71","BZ7146??","0","0.07","282","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-11-18T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJK4","Personenauto","VOLVO","XC70","20250202","20200409","12451","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1620","2320","1720","750","1500","20091204","20091204","Geen verstrekking in Open Data","52474","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2320","B",,"e9*2001/116*0065*06","BZ72","BZ7241??","0","0.08","282","Nee","Nee",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-04-09T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTS2","Personenauto","VOLVO","XC70","20230514","20230308","22488","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20100211","20100211","Geen verstrekking in Open Data","73105","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2023-05-14T00:00:00.000","2023-03-08T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSH4","Personenauto","VOLVO","XC70","20241202","20221202","17938","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1711","2400","1811","750","2100","20101113","20101113","Geen verstrekking in Open Data","65215","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*10","BZ70","BZ7056??","0","0.08","282","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2010-11-13T00:00:00.000","2010-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBB1","Personenauto","VOLVO","XC70","20250114","20200120","19250","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1711","2400","1811","750","2100","20110114","20110114","Geen verstrekking in Open Data","72224","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*10","BZ70","BZ7056??","0","0.08","282","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-20T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBJ8","Personenauto","VOLVO","XC70","20241206","20181210","21466","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1744","2410","1844","750","2000","20110114","20110114","Geen verstrekking in Open Data","72945","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2410","B",,"e9*2001/116*0065*11","BZ90","BZ9056??","0","0.12","282","Nee","Nee",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-10T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKB8","Personenauto","VOLVO","XC70","20240929","20161007","25812","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1744","2410","1844","750","2000","20110210","20110210","Geen verstrekking in Open Data","80070","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2410","B",,"e9*2001/116*0065*11","BZ90","BZ9056??","0","0.12","282","Nee","Nee",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-10-07T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKK3","Personenauto","VOLVO","XC70","20250309","20170829","20773","stationwagen","5","ROOD","Niet geregistreerd","5","2400","1711","2400","1811","750","2100","20110609","20110609","Geen verstrekking in Open Data","75584","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*10","BZ70","BZ7056??","0","0.08","282","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-08-29T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNX2","Personenauto","VOLVO","XC70","20250121","20190129","14199","stationwagen","5","BLAUW","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20110630","20110630","Geen verstrekking in Open Data","53139","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*13","BZ88","BZ8850??","0","0.07","282","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-01-29T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBG7","Personenauto","VOLVO","XC70","20250106","20240302","14824","stationwagen","5","BRUIN","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20110908","20110908","Geen verstrekking in Open Data","57684","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*13","BZ88","BZ8850??","0","0.07","282","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-03-02T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFG4","Personenauto","VOLVO","XC70","20241229","20161117","14453","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20110909","20110909","Geen verstrekking in Open Data","54984","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*13","BZ88","BZ8850??","0","0.07","282","Nee","Ja",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2016-11-17T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFL7","Personenauto","VOLVO","XC70","20250418","20180414","15206","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20120111","20120111","Geen verstrekking in Open Data","55569","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*14","BZ88","BZ8850??","0","0.07","282","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-04-14T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGB6","Personenauto","VOLVO","XC70","20241102","20221104","10211","stationwagen","5","BRUIN","Niet geregistreerd","5","1984","1621","2320","1721","750","1600","20120111","20120111","Geen verstrekking in Open Data","49938","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2320","B",,"e9*2001/116*0065*14","BZ88","BZ88A1??","0","0.07","282","Nee","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-11-04T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJR8","Personenauto","VOLVO","XC70","20240917","20210918","19698","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1715","2400","1815","750","2100","20120210","20120210","Geen verstrekking in Open Data","78210","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*14","BZ82","BZ8256??","0","0.09","282","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2021-09-18T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFG6","Personenauto","VOLVO","XC70","20250424","20170426","15206","stationwagen","5","BLAUW","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20120529","20120529","Geen verstrekking in Open Data","55569","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*15","BZ88","BZ8850??","0","0.07","282","Nee","Ja",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-04-26T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFP2","Personenauto","VOLVO","XC70","20250102","20200111","13521","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1618","2220","1718","750","1800","20051201","20130921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e4*2001/116*0040*14","SZ59","SZ5953??","0","0.09","276","Nee","Nee",,"Nee","4020","0",,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-01-11T00:00:00.000","2005-12-01T00:00:00.000","2013-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVD7","Personenauto","VOLVO","XC70","20240604","20170508","17378","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1694","2220","1794","750","1800","20070719","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"midden tegen schutbord onder motorkap","2220","S",,"e4*2001/116*0040*16","SZ71","SZ7146??","0","0.08","276","Nee","Nee",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2017-05-08T00:00:00.000","2007-07-19T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFJ9","Personenauto","VOLVO","XC70","20241123","20180129","19133","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1710","2400","1810","750","2100","20121026","20121026","Geen verstrekking in Open Data","74839","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*18","BZ82","BZ8256??","0","0.09","282","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-01-29T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRV3","Personenauto","VOLVO","XC70","20241101","20171103","24963","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1744","2410","1844","750","2000","20090211","20090211","Geen verstrekking in Open Data","72174","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2410","B",,"e9*2001/116*0065*04","BZ99","BZ9956??","0","0.11","282","Nee","Ja",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-11-03T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKD4","Personenauto","VOLVO","XC70","20240711","20240515","15962","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1734","2400","1834","750","2100","20070927","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400",,,"e9*2001/116*0065*00","BZ71","BZ7146??","0","0.07","282","Nee","Ja",,"Nee","4500","0",,"2024","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2024-05-15T00:00:00.000","2007-09-27T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNJ8","Personenauto","VOLVO","XC70","20241127","20180331","20787","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1711","2400","1811","750","2100","20090708","20090708","Geen verstrekking in Open Data","71554","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*05","BZ70","BZ7046??","0","0.08","282","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2018-03-31T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"