"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SXF4","Personenauto","CITROEN","CITROEN JUMPER","20250209","20171222","17773","voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd","4","2198","2626","3300","2726","750","2000","20111221","20111221","Geen verstrekking in Open Data","49855","Ja",,,,,,,"3","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300","Y",,"e3*2001/116*0234*08","BSMRB","8F","0","0.03","345","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-12-22T00:00:00.000","2011-12-21T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGD5","Personenauto","CITROEN","CITROEN JUMPER","20241031","20221205","19148","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2637","3300","2737","750","2000","20121031","20121031","Geen verstrekking in Open Data","51951","Ja",,,,,,,"3","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300","Y",,"e3*2001/116*0234*08","BSMRB","8F","0","0.03","345","Nee","Nee",,"Nee","5300","4","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-12-05T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVH1","Personenauto","CITROEN","BERLINGO","20250419","20240419","4670","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1587","1422","2025","1522","735","1200","20090307","20090307","Geen verstrekking in Open Data","21260","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","1","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSF2","Personenauto","CITROEN","BERLINGO","20240913","20120411","1514","voor rolstoelen toegankelijk voertuig","5","GROEN","Niet geregistreerd","4","1587","1433","2025","1533","735","1200","20090909","20120411","Geen verstrekking in Open Data","19411","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*04","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2012-04-11T00:00:00.000","2009-09-09T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJT1","Personenauto","CITROEN","BERLINGO","20240610","20110913","4355","voor rolstoelen toegankelijk voertuig","5","ROOD","Niet geregistreerd","4","1587","1433","2025","1533","735","1200","20090610","20090610","Geen verstrekking in Open Data","20009","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*04","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2011-09-13T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXN7","Personenauto","CITROEN","CITROEN JUMPER","20240614","20230207","20887","voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd","4","2198","2020","3300","2120","750","2000","20120425","20120425","Geen verstrekking in Open Data","52969","Ja",,,,,,,"3","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300","Y",,"e3*2001/116*0234*08","BSMRB","8F","0","0.04","345","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-02-07T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRR8","Personenauto","CITROEN","BERLINGO","20250515","20210417","4670","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1587","1442","2025","1542","735","1200","20090227","20090227","Geen verstrekking in Open Data","21260","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","1","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-04-17T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRK8","Personenauto","CITROEN","BERLINGO","20250505","20210603","4654","voor rolstoelen toegankelijk voertuig","5","BEIGE","Niet geregistreerd","4","1587","1434","2025","1534","735","1200","20081119","20120214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-06-03T00:00:00.000","2008-11-19T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TFSG","Personenauto","CITROEN","BERLINGO","20240712","20221130","4987","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1309","1840","1409","540","1100","20060810","20060810","Geen verstrekking in Open Data","21870","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0276*05","J","C","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-11-30T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SLG8","Personenauto","CITROEN","BERLINGO","20241022","20130724","5740","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1442","2000","1542","740","1300","20111022","20111022","Geen verstrekking in Open Data","24370","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*13","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2013-07-24T00:00:00.000","2011-10-22T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07STSH","Personenauto","CITROEN","BERLINGO","20240519","20231218","4213","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1285","1840","1385","540","1100","20060518","20060518","Geen verstrekking in Open Data","19414","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0276*04","J","C","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-12-18T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KRS8","Personenauto","CITROEN","CITROEN JUMPER","20241103","20231005","16738","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2190","3300","2290","750","2000","20100126","20100126","Geen verstrekking in Open Data","51332","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0234*03","BAMRB","--","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-10-05T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NHN9","Personenauto","CITROEN","BERLINGO","20240715","20200730","2848","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1587","1511","2025","1611","750","1300","20090731","20100923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*04","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","1",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-07-30T00:00:00.000","2009-07-31T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGX2","Personenauto","CITROEN","BERLINGO","20250319","20180316","6806","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1560","1526","2070","1626","750","1300","20130222","20130222","Geen verstrekking in Open Data","31424","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2070","7",,"e2*2001/116*0366*17","J9HP","8/1PS","0","0.04","273","Nee","Nee",,"Nee","3070","2","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-03-16T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHD5","Personenauto","CITROEN","CITROEN NEMO","20250423","20240504","5844","voor rolstoelen toegankelijk voertuig","2","BEIGE","Niet geregistreerd","4","1360","1391","1690","1491","400","600","20121115","20121115","Geen verstrekking in Open Data","19463","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*06","JKFT","0/H","0","0.04","251","Nee","Nee",,"Nee","2290","1","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-05-04T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TLB6","Personenauto","CITROEN","CITROEN JUMPER","20250227","20230112","20887","voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd","4","2198","2617","3300","2717","750","2000","20120227","20120227","Geen verstrekking in Open Data","52969","Ja",,,,,,,"4","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300","Y",,"e3*2001/116*0234*08","BSMRB","8F","0","0.03","345","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-01-12T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBG9","Personenauto","CITROEN","BERLINGO","20241001","20171202","4590","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1464","2025","1564","750","1300","20090821","20121005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"by schroefveerkoker","2025","7*****",,"e2*2001/116*0366*04","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","1",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2017-12-02T00:00:00.000","2009-08-21T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TRT7","Personenauto","CITROEN","BERLINGO","20250412","20131026","6842","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1441","2000","1541","740","1300","20120330","20120330","Geen verstrekking in Open Data","25616","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*13","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2013-10-26T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XTH8","Personenauto","CITROEN","BERLINGO","20250106","20230120","4613","voor rolstoelen toegankelijk voertuig","5","ROOD","Niet geregistreerd","4","1587","1434","2025","1534","735","1200","20090923","20120822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"by schroefveerkoker","2025","7*****",,"e2*2001/116*0366*04","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-20T00:00:00.000","2009-09-23T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZBK6","Personenauto","CITROEN","BERLINGO","20241027","20150701","4531","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1587","1433","2025","1533","735","1200","20081027","20121221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2015-07-01T00:00:00.000","2008-10-27T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZHX4","Personenauto","CITROEN","BERLINGO","20241130","20121130","6625","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1598","1356","2000","1456","690","1300","20121130","20121130","Geen verstrekking in Open Data","25459","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*18","J5FK","0/1","1","0.05","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JRX1","Personenauto","CITROEN","BERLINGO","20250102","20090831","4494","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1433","2025","1533","735","1200","20090831","20090831","Geen verstrekking in Open Data","20560","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZFJ8","Personenauto","CITROEN","BERLINGO","20241117","20121117","8176","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1598","1447","2000","1547","690","1300","20121117","20121117","Geen verstrekking in Open Data","26324","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2000","7",,"e2*2001/116*0366*18","J5FS","0","1","0.06","273","Nee","Nee",,"Nee","3000","1","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-11-17T00:00:00.000","2012-11-17T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HRH8","Personenauto","CITROEN","BERLINGO","20240725","20180725","4494","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1433","2025","1533","735","1200","20090216","20090216","Geen verstrekking in Open Data","20560","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-07-25T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLV58","Personenauto","CITROEN","BERLINGO","20250214","20180406","7029","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","4","1560","1478","2070","1578","750","1300","20150130","20150130","Geen verstrekking in Open Data","32760","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. schroefveerkoker","2070","7",,"e2*2001/116*0366*25","J9HP","8/1PS","0","0.04","273","Nee","Nee",,"Nee","3070","2","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-04-06T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"