"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJN7","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20240902","20190503","14419","gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2040","3500","2140","750",,"20070814","20070828","Geen verstrekking in Open Data",,"Ja",,"1460",,"2800","2800",,,"4",,,,,"194","N1",,,"r. tegen balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-05-03T00:00:00.000","2007-08-14T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKSJ","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250309","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"20040103","20040103","Geen verstrekking in Open Data",,"Ja",,"1380",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-04-02T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRKX","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250302","20150513",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2400","3500","2500","750",,"20000704","20000704","Geen verstrekking in Open Data",,"Ja",,"1100",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-05-13T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXBG","Bedrijfsauto","MERCEDES-BENZ","903.6KA 316 CDI","20250425","20080229",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2000","3500","2100","750",,"20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-02-29T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRFB","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20250214","20230206",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2030","3500","2130","750",,"20041014","20041014","Geen verstrekking in Open Data",,"Ja",,"1470",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-02-06T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BKPS","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20241219","20031105",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2410","3500","2510","750",,"20010926","20031105","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2003-11-05T00:00:00.000","2001-09-26T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDK9","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250218","20110426",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","1998","3500","2098","750",,"20031217","20070109","Geen verstrekking in Open Data",,"Ja",,"1502",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2011-04-26T00:00:00.000","2003-12-17T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR82","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20220225","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","1990","3500","2090","750",,"20001213","20100825","Geen verstrekking in Open Data",,"Ja",,"1510",,"2800","2800",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2022-02-25T00:00:00.000","2024-04-18T00:00:00.000","2000-12-13T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZF97","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240920","20240527","12337","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2006","3500","2106","750",,"20110920","20120928","Geen verstrekking in Open Data","50417","Ja",,"1494",,"2000","2000",,,"4",,,,,"203","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-05-27T00:00:00.000","2011-09-20T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNGH","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20240617","20120330",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2050","3500","2150","750",,"20030514","20040407","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2012-03-30T00:00:00.000","2003-05-14T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVJN","Bedrijfsauto","MERCEDES-BENZ","316 CDI-C","20240227","20200210","8092","gesloten opbouw","6","N.v.t.","N.v.t.","5","2688","2040","3200","2140","750",,"20051010","20051021","Geen verstrekking in Open Data",,"Nee",,"1160",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,,"0.05","355","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2020-02-10T00:00:00.000","2005-10-10T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNK14","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20250216","20110505","12817","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20110211","20110405","Geen verstrekking in Open Data","39596","Ja",,"1300",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2011-05-05T00:00:00.000","2011-02-11T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTL51","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20250120","20230511","12738","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20110530","20120412","Geen verstrekking in Open Data","52087","Ja",,"1300",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-05-11T00:00:00.000","2011-05-30T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRJF","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20200401","20150328",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2688","2040","3500","2140","750",,"20041108","20041108","Geen verstrekking in Open Data",,"Nee",,"1460",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2019","Logisch","00","Ja","2020-04-01T00:00:00.000","2015-03-28T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTVV","Bedrijfsauto","MERCEDES-BENZ","316 CDI-C","20241110","20150917",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2060","3200","2160","750",,"20050629","20050711","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,,"0.05","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2015-09-17T00:00:00.000","2005-06-29T00:00:00.000","2005-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BZHV","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250522","20211213","14456","gesloten opbouw","7","N.v.t.","N.v.t.","5","2685","2080","3500","2180","750",,"20060630","20060630","Geen verstrekking in Open Data",,"Ja",,"1420",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-12-13T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG48","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20240810","20171018","11734","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2595","3500","2695","750",,"20110614","20110614","Geen verstrekking in Open Data","47912","Ja",,"905",,"2000","2000",,,"4",,,,,"222","N1",,,"motorruimte schutbord","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-10-18T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRG53","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250301","20170517",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","2255","3500","2355","750",,"20050421","20110909","Geen verstrekking in Open Data",,"Ja",,"1245",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2017-05-17T00:00:00.000","2005-04-21T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVN98","Bedrijfsauto","MERCEDES-BENZ","MB 316 CDI F","20250117","20170320","9283","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2410","3500","2510","750",,"20111212","20131014","Geen verstrekking in Open Data","37724","Nee",,"1090",,"2000","2000",,,"4",,,,,"197","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2017-03-20T00:00:00.000","2011-12-12T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BVDP","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20241108","20050922","14689","gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2000","3500","2100","750",,"20050922","20050922","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,,"4",,,,,"190","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZND","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20240905","20030127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2510","3500","2610","750",,"20011018","20011029","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2003-01-27T00:00:00.000","2001-10-18T00:00:00.000","2001-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH49","Bedrijfsauto","MERCEDES-BENZ","316 CDI/3.2","20250104","20170207","13287","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2220","3200","2320","750",,"20091221","20100121","Geen verstrekking in Open Data",,"Ja",,"980",,"2800","2800",,,"4",,,,,"198","N1",,,"by schutbord","3200",,,,,,,"0.05","432","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2017-02-07T00:00:00.000","2009-12-21T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXZ65","Bedrijfsauto","MERCEDES-BENZ","MB 316 CDI F","20240611","20160510","12332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2165","3500","2265","750",,"20110530","20120831","Geen verstrekking in Open Data","50397","Ja",,"1335",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2016-05-10T00:00:00.000","2011-05-30T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHKV","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250522","20170913",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1990","3200","2090","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"1210",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,,"0.06","355","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2017-09-13T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZZ7","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250609","20090225",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2220","3500","2320","750",,"20031121","20090225","Geen verstrekking in Open Data",,"Ja",,"1280",,"2800","2800",,,"4",,,,,"193","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2009-02-25T00:00:00.000","2003-11-21T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHFK","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250328","20161227",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2280","3500","2380","750",,"20001215","20030212","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,,"4",,,,,"195","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-12-27T00:00:00.000","2000-12-15T00:00:00.000","2003-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKG08","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241224","20110408","12595","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20100914","20101019","Geen verstrekking in Open Data","51490","Ja",,"1300",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2011-04-08T00:00:00.000","2010-09-14T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"