"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SVXD","Personenauto","PORSCHE","CAYENNE TURBO","20210715","20161103","42982","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060524","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2020","Logisch","00","Ja","2021-07-15T00:00:00.000","2016-11-03T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBRF","Personenauto","PORSCHE","CAYENNE TURBO","20250413","20210305","40721","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040106","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-03-05T00:00:00.000","2004-01-06T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SFTF","Personenauto","PORSCHE","CAYENNE TURBO","20210709","20090325","38942","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20030721","20060425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*01","EB22","01","0","0.14","285","Nee","Ja",,"Nee","6580","0","0.00","2020","Geen oordeel","05","Ja","2021-07-09T00:00:00.000","2009-03-25T00:00:00.000","2003-07-21T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PNSJ","Personenauto","PORSCHE","CAYENNE TURBO","20241221","20190413","38774","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040907","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2019-04-13T00:00:00.000","2004-09-07T00:00:00.000","2004-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RTSV","Personenauto","PORSCHE","CAYENNE TURBO","20240714","20231025","40548","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040629","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-10-25T00:00:00.000","2004-06-29T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PHFF","Personenauto","PORSCHE","CAYENNE TURBO","20250327","20240328","38973","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20031110","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-03-28T00:00:00.000","2003-11-10T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NPKG","Personenauto","PORSCHE","CAYENNE TURBO","20240424","20240210","39588","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20021029","20031231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*00","EB22","01","0","0.00","285","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2024-02-10T00:00:00.000","2002-10-29T00:00:00.000","2003-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PDND","Personenauto","PORSCHE","CAYENNE TURBO","20230311","20220401","38015","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040428","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat in kofferruimte","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.00","286","Nee","Nee",,"Nee","6580","0",,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000","2022-04-01T00:00:00.000","2004-04-28T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RNHJ","Personenauto","PORSCHE","CAYENNE TURBO","20240905","20211223","40677","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050530","20050622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-12-23T00:00:00.000","2005-05-30T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RJJB","Personenauto","PORSCHE","CAYENNE TURBO","20230712","20200422","39105","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050405","20050420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2022","Geen oordeel","07","Ja","2023-07-12T00:00:00.000","2020-04-22T00:00:00.000","2005-04-05T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SKNB","Personenauto","PORSCHE","CAYENNE TURBO","20240617","20230218","47368","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060126","20060214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","ED22","02","0","0.15","286","Nee","Ja",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-02-18T00:00:00.000","2006-01-26T00:00:00.000","2006-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZFNB","Personenauto","PORSCHE","CAYENNE TURBO S","20241018","20200304","47324","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20080102","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","1","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-03-04T00:00:00.000","2008-01-02T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
