"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJX5","Personenauto","RENAULT","KOLEOS","20240925","20240501","9516","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080925","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-05-01T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKD4","Personenauto","RENAULT","KOLEOS","20250226","20150217","9516","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090206","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2015-02-17T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDT7","Personenauto","RENAULT","KOLEOS","20250419","20200225","8992","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080808","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-02-25T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJX5","Personenauto","RENAULT","KOLEOS","20250130","20230204","7759","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080709","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-04T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNS5","Personenauto","RENAULT","KOLEOS","20240704","20120605","9424","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1597","2150","1697","750","2000","20080918","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2150","Y",,"e11*2001/116*0261*00","VY0C","VY0C0N","0","0.07","269","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2012-06-05T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTS4","Personenauto","RENAULT","KOLEOS","20241221","20221103","9516","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-11-03T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGR7","Personenauto","RENAULT","KOLEOS","20250623","20240131","8153","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2024-01-31T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKD4","Personenauto","RENAULT","KOLEOS","20250322","20180329","9516","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090106","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-03-29T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKX2","Personenauto","RENAULT","KOLEOS","20250217","20210520","7759","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090128","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*04","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-05-20T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFV7","Personenauto","RENAULT","KOLEOS","20240317","20200219","10047","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1624","2200","1724","750","2000","20090513","20090513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2200","Y",,"e11*2001/116*0261*04","VY0A","VY0A06","0","0.06","269","Nee","Nee",,"Nee","4200","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000","2020-02-19T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTR3","Personenauto","RENAULT","KOLEOS","20241105","20240227","9221","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1597","2150","1697","750","2000","20081215","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2150","Y",,"e11*2001/116*0261*04","VY0C","VY0C0N","0","0.07","269","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2024-02-27T00:00:00.000","2008-12-15T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDT7","Personenauto","RENAULT","KOLEOS","20241215","20221230","7759","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080531","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-30T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJX5","Personenauto","RENAULT","KOLEOS","20240712","20090923","8153","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2009-09-23T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNS5","Personenauto","RENAULT","KOLEOS","20240802","20160722","10604","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1597","2150","1697","750","2000","20080801","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2150","Y",,"e11*2001/116*0261*00","VY0C","VY0C0N","0","0.07","269","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2016-07-22T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTS4","Personenauto","RENAULT","KOLEOS","20241007","20240119","7851","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080911","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-01-19T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGR7","Personenauto","RENAULT","KOLEOS","20241217","20120816","8245","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20081217","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2012-08-16T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKD4","Personenauto","RENAULT","KOLEOS","20241122","20181123","8245","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090108","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-11-23T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFD8","Personenauto","RENAULT","KOLEOS","20250222","20230313","10195","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090516","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*04","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-03-13T00:00:00.000","2009-05-16T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLJ9","Personenauto","RENAULT","KOLEOS","20250504","20230630","10195","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090630","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*04","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDT7","Personenauto","RENAULT","KOLEOS","20250329","20210403","8992","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080603","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-04-03T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJX5","Personenauto","RENAULT","KOLEOS","20250323","20220912","8992","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20080703","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*00","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-09-12T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHR4","Personenauto","RENAULT","KOLEOS","20250608","20101015","9563","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1624","2200","1724","750","2000","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2200","Y",,"e11*2001/116*0261*04","VY0A","VY0A06","0","0.06","269","Nee","Nee",,"Nee","4200","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2010-10-15T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKX2","Personenauto","RENAULT","KOLEOS","20250215","20210915","7379","stationwagen","5","GROEN","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090212","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*04","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-09-15T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFD8","Personenauto","RENAULT","KOLEOS","20250523","20231110","10283","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090505","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*04","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-11-10T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFV7","Personenauto","RENAULT","KOLEOS","20250524","20130705","10195","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1539","2100","1639","750","2000","20090518","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2100","Y",,"e11*2001/116*0261*04","VY0C","VY0C06","0","0.08","269","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2013-07-05T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHV2","Personenauto","RENAULT","KOLEOS","20241222","20160715","15666","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1684","2300","1784","750","1350","20090604","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. voorwielscherm onder motorkap","2300","Y",,"e11*2001/116*0261*04","VY0A","VY0A0M","0","0.06","269","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-07-15T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"