"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G038BV","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20260410","20240410","710","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20190826","20190826","Geen verstrekking in Open Data","138115","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*23","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2024-04-10T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265BT","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240826","20190927","48684","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245",,"3500","20190826","20190826","Geen verstrekking in Open Data","176590","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Ja","6550","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-09-27T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G524DF","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250830","20190830","31108","sedan","5","ZWART","Niet geregistreerd","8","4663","2895","3450","2995",,,"20190830","20190830","Geen verstrekking in Open Data","233686","Ja","200",,,,,,"5","4","0","0",,"485","197","M1",,,,"3450","166",,"e1*2007/46*0598*21","A27VP1","CZUAA574","0","0.11","292","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G793BP","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250823","20190927","48684","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245",,"3500","20190823","20190823","Geen verstrekking in Open Data","176590","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-09-27T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853BZ","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240827","20190927","48684","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245",,"3500","20190827","20190827","Geen verstrekking in Open Data","179690","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Ja","6550","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-09-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G985FD","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20260625","20190910","35772","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20180625","20190910","Geen verstrekking in Open Data","153581","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA534","0","0.15","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2026-06-25T00:00:00.000","2019-09-10T00:00:00.000","2018-06-25T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX604J","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250609","20230701","46391","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20150907","20150907","Geen verstrekking in Open Data","157761","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB532","0","0.14","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2023-07-01T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H580ZG","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250912","20200707","33197","sedan","5","ZWART","Niet geregistreerd","8","4663","2895","3450","2995",,,"20190830","20200707","Geen verstrekking in Open Data","143863","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3450","166",,"e1*2007/46*0598*23","A27VP1","CZUAA574","0","0.11","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2020-07-07T00:00:00.000","2019-08-30T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J193JJ","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250412","20240409","25811","stationwagen","5","WIT","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20160218","20200814","Geen verstrekking in Open Data","148570","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB532","0","0.14","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-09T00:00:00.000","2016-02-18T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J215VT","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250927","20220509","21515","sedan","5","ZWART","Niet geregistreerd","8","4663","2685","3350","2785",,,"20190830","20201102","Geen verstrekking in Open Data","141078","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3350","166",,"e1*2007/46*0598*22","A27VP1","CZTAA564","0","0.12","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-05-09T00:00:00.000","2019-08-30T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK489R","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250311","20190809","35488","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20160311","20160419","Geen verstrekking in Open Data","155075","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB534","0","0.14","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2019-08-09T00:00:00.000","2016-03-11T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K121XF","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250404","20230315","13807","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20151020","20210323","Geen verstrekking in Open Data","123700","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB532","0","0.14","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-03-15T00:00:00.000","2015-10-20T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K879NF","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250422","20220521","3226","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2170","2900","2270","750","3500","20161017","20210106","Geen verstrekking in Open Data","155568","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*19","A37VP1","CZAAA502","0","0.15","292","Nee","Ja",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-05-21T00:00:00.000","2016-10-17T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN283L","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240707","20201106","41191","stationwagen","5","WIT","Niet geregistreerd","8","4663","2170","2900","2270","750","3500","20160707","20161018","Geen verstrekking in Open Data","144701","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*18","A37VP1","CZAAA502","0","0.15","292","Nee","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-11-06T00:00:00.000","2016-07-07T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN435V","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250319","20240329","49935","stationwagen","5","ROOD","Niet geregistreerd","8","4663","2170","2900","2270","750","3500","20161028","20161028","Geen verstrekking in Open Data","162277","Ja",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","2900","166",,"e1*2007/46*0598*19","A37VP1","CZAAA502","0","0.15","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-29T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR906H","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20241104","20230912","46111","stationwagen","5","BRUIN","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20161104","20161104","Geen verstrekking in Open Data","158234","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2950","166",,"e1*2007/46*0598*19","A27VP1","CZCAA532","0","0.15","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-09-12T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L654KF","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240728","20220728","17394","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20160627","20220728","Geen verstrekking in Open Data","156409","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*18","A27VP1","CZCCA534","0","0.15","292","Nee","Ja",,"Nee","6550",,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-07-28T00:00:00.000","2016-06-27T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L662SB","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250131","20231120","24843","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20180103","20210726","Geen verstrekking in Open Data","155808","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-11-20T00:00:00.000","2018-01-03T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L888TG","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240908","20210917","23870","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20151215","20210917","Geen verstrekking in Open Data","141181","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB534","0","0.14","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-09-17T00:00:00.000","2015-12-15T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L967FS","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250505","20210506","16725","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20160829","20210506","Geen verstrekking in Open Data","142251","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*18","A27VP1","CZCCA532","0","0.15","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-05-06T00:00:00.000","2016-08-29T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N346RX","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20241223","20211228","27286","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20160601","20211228","Geen verstrekking in Open Data","143380","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2950","166",,"e1*2007/46*0598*18","A27VP1","CZCCA534","0","0.15","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-12-28T00:00:00.000","2016-06-01T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N366JP","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250704","20230819","35588","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2185","2900","2285","750","3500","20180615","20211101","Geen verstrekking in Open Data","158167","Ja",,,,,,,"5","4",,,,,"200","M1",,,,"2900","166",,"e1*2007/46*0598*23","A37VP1","CZAAA542","0","0.15","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-08-19T00:00:00.000","2018-06-15T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N758XV","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250221","20220104","710","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20190221","20220104","Geen verstrekking in Open Data","138115","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*23","A27VP1","CZCAA532","0","0.15","292","Nee","Ja",,"Nee","6550",,,"2022","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-01-04T00:00:00.000","2019-02-21T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P124DT","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250913","20220509","22298","sedan","5","ZWART","Niet geregistreerd","8","4663","2685","3350","2785",,,"20190830","20220301","Geen verstrekking in Open Data","120647","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3350","166",,"e1*2007/46*0598*23","A27VP1","CZTAA564","0","0.12","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2022-05-09T00:00:00.000","2019-08-30T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P329DB","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240902","20240116","24884","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20160202","20220905","Geen verstrekking in Open Data","143271","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB534","0","0.14","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2024-01-16T00:00:00.000","2016-02-02T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P370VV","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20260624","20240508","23563","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20170616","20220627","Geen verstrekking in Open Data","146727","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*21","A27VP1","CZCAA532","0","0.15","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2024-05-08T00:00:00.000","2017-06-16T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"