"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33JHXN","Personenauto","FORD","MERCURY GR MARQUIS","20150706","20101008","9320","sedan",,"GROEN","Niet geregistreerd","8",,"1820","2375","1920",,,"20020419","20020419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2375",,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2015-07-06T00:00:00.000","2010-10-08T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GPTD","Personenauto","FORD","MERCURY GK MARQUIS","20240509","20240603","10720","sedan",,"GROEN","Niet geregistreerd","8",,"1840","2375","1940",,,"20010125","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2375",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-06-03T00:00:00.000","2001-01-25T00:00:00.000","2001-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KJX9","Personenauto","FORD","MERCURY","20140106","20120818",,"sedan",,"ZWART","Niet geregistreerd","8","5689","1750","2455","1850","450","1800","19790627","20091215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2455",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-01-06T00:00:00.000","2012-08-18T00:00:00.000","1979-06-27T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SPDV","Personenauto","FORD","MERCURY CAPRI  XR 2","20090125","20201130","1124","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1220","1497","1320",,,"19920602","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap","1497",,,,,,,"0.08","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2009-01-25T00:00:00.000","2020-11-30T00:00:00.000","1992-06-02T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HJZZ","Personenauto","FORD","MERCURY GR-MARQUIS","20241101","20010808","9938","sedan",,"PAARS","Niet geregistreerd","8",,"1800","2375","1900",,,"20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2375",,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XPFP","Personenauto","FORD","MERCURY GR. MARQUIS","20250625","20220216","9239","sedan","6","GRIJS","Niet geregistreerd","8","4601","1840","2517","1940",,,"20070111","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2517",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-02-16T00:00:00.000","2007-01-11T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD91","Personenauto","FORD","MERCURY",,"20200730",,"sedan","5","BRUIN","Niet geregistreerd","8","7030","2165","2754","2265",,,"19730228","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2754",,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-30T00:00:00.000","1973-02-28T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XP17","Personenauto","FORD","MERCURY COMET",,"20170104",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1280",,"1380",,,"19730630","19780919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1973-06-30T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB43","Personenauto","FORD","MERCURY COUGAR","20250804","20210706",,"stationwagen","6","BLAUW","Niet geregistreerd","8","6600","1859","2846","1959","750",,"19770630","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2846",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2021-07-06T00:00:00.000","1977-06-30T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TNF6","Personenauto","FORD","MERCURY","20250921","20230615",,"coupe","4","WIT","Niet geregistreerd","8","6600","2117",,"2217",,,"19780228","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-06-15T00:00:00.000","1978-02-28T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TPJB","Personenauto","FORD","MERCURY MONARCH","20220904","20061208",,"sedan","5","BLAUW","Niet geregistreerd","8","4885","1535","2100","1635","750","1500","19790306","20061208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2100",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-04T00:00:00.000","2006-12-08T00:00:00.000","1979-03-06T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HJRB","Personenauto","FORD","MERCURY GR. MARQUIS","20240526","20230727","9938","sedan",,"GRIJS","Niet geregistreerd","8",,"1830","2375","1930",,,"20010730","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2375",,,,,,,"0.00","394","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-07-27T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2365","Personenauto","FORD","MERCURY COMET",,"20151107",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1336",,"1436",,,"19650115","19981016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2015-11-07T00:00:00.000","1965-01-15T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8948","Personenauto","FORD","MERCURY COUGAR",,"20011227",,"coupe",,"BEIGE","Niet geregistreerd","8",,"1560",,"1660",,,"19690530","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2001-12-27T00:00:00.000","1969-05-30T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3528","Personenauto","FORD","MERCURY MONTEGO",,"20230211",,"sedan",,"ROOD","Niet geregistreerd","8",,"1950","2400","2050",,,"19720701","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. tegen voorste dwarsbalk","2400",,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-02-11T00:00:00.000","1972-07-01T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6528","Personenauto","FORD","MERCURY COMET",,"20231021",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2186","3060","2286",,,"19680221","20010207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen voorzyde r. midden deurstyl","3060",,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2023-10-21T00:00:00.000","1968-02-21T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2208","Personenauto","FORD","MERCURY COUGAR",,"20060426",,"coupe",,"ROOD","Niet geregistreerd","8",,"1560",,"1660",,,"19690630","20020723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord op motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2006-04-26T00:00:00.000","1969-06-30T00:00:00.000","2002-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2441","Personenauto","FORD","MERCURY COUGAR",,"20190217",,"coupe",,"GROEN","Niet geregistreerd","8",,"1620","2090","1720",,,"19720630","20020806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2090",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2019-02-17T00:00:00.000","1972-06-30T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5484","Personenauto","FORD","MERCURY COUGAR",,"20230515",,"coupe",,"GROEN","Niet geregistreerd","8",,"1580","2160","1680",,,"19690605","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1969-06-05T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6211","Personenauto","FORD","MERCURY COUGAR",,"20061023",,"coupe",,"ROOD","Niet geregistreerd","8",,"1660","2162","1760",,,"19691231","20040124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2162",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-23T00:00:00.000","1969-12-31T00:00:00.000","2004-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2895","Personenauto","FORD","MERCURY COUGAR X7R",,"20110913",,"coupe","4","ROOD","Niet geregistreerd","8","5763","1675","2090","1775",,,"19710901","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2090",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-09-13T00:00:00.000","1971-09-01T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5661","Personenauto","FORD","MERCURY MONTEREY CRUISER",,"20080218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19590630","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-18T00:00:00.000","1959-06-30T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7000","Personenauto","FORD","MERCURY CAUGAR",,"20120414",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1688",,"1788",,,"19710228","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-14T00:00:00.000","1971-02-28T00:00:00.000","1993-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8062","Personenauto","FORD","MERCURY METEOR",,"19951207",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1886",,"1986",,,"19710228","19951207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-12-07T00:00:00.000","1971-02-28T00:00:00.000","1995-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0324","Personenauto","FORD","MERCURY COUGAR CABRIOLET",,"20070212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1668",,"1768",,,"19720630","19970501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schroefveerkoker onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2007-02-12T00:00:00.000","1972-06-30T00:00:00.000","1997-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3895","Personenauto","FORD","MERCURY",,"20021231",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1520",,"1620",,,"19390630","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. voorwielscherm",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-12-31T00:00:00.000","1939-06-30T00:00:00.000","1997-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5099","Personenauto","FORD","MERCURY COMET",,"20070825",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19720701","19971120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in bodemplaat kofferruimte",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2007-08-25T00:00:00.000","1972-07-01T00:00:00.000","1997-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN13ZG","Personenauto","FORD","MERCURY COMET",,"20150327",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1484",,"1584",,,"19660630","19810107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,"2015-03-27T00:00:00.000","1966-06-30T00:00:00.000","1981-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK1409","Personenauto","FORD","MERCURY",,"20120825",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1550",,"1650",,,"19480630","19580717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-25T00:00:00.000","1948-06-30T00:00:00.000","1958-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVGS","Personenauto","FORD","MERCURY MOUNTAINEER","20241019","20240615","12302","stationwagen",,"WIT","Niet geregistreerd","8",,"1910","2394","2010","600","2000","20000128","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2394",,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-06-15T00:00:00.000","2000-01-28T00:00:00.000","2004-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"