"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJB8","Personenauto","MERCEDES-BENZ","E 300 CDI","20241107","20201112","21573","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110530","20110530","Geen verstrekking in Open Data","84988","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*08","J025M0","NZAAA502","0","0.09","287","Nee","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-11-12T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHR6","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20241206","20190304","8831","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121122","20121122","Geen verstrekking in Open Data","63350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA502","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-03-04T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVX8","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240519","20180504","4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130227","20130227","Geen verstrekking in Open Data","65189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAB500","0","0.00","287","Nee","Nee",,"Ja","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2018-05-04T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXH6","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240323","20220209","4814","sedan","4","ZWART","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130319","20130319","Geen verstrekking in Open Data","70803","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA400","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2022-02-09T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBH4","Personenauto","MERCEDES-BENZ","E 300","20250511","20120511","9790","coupe","4","GRIJS","Niet geregistreerd","6","3498","1560","2130","1660","750","1800","20120511","20120511","Geen verstrekking in Open Data","65161","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2130","207",,"e1*2001/116*0502*11","L355M0","NZAAA400","0","0.11","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVX7","Personenauto","MERCEDES-BENZ","E 300 BLUETEC","20250415","20161228","20071","sedan","5","GRIJS","Niet geregistreerd","6","2987","1655","2260","1755",,,"20080108","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2260",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2016-12-28T00:00:00.000","2008-01-08T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRZ4","Personenauto","MERCEDES-BENZ","E 300 CDI","20250507","20200715","19288","sedan","5","BEIGE","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110718","20110718","Geen verstrekking in Open Data","74720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*09","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4480","0","0.00","2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2020-07-15T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZT3","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20241014","20200811","9048","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20120927","20120927","Geen verstrekking in Open Data","69558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*14","J00UM0","NZAAB500","0","0.00","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-08-11T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPXP","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20190806","20150214","19080","sedan","5","BLAUW","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980518","20020723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*11","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2018","Geen oordeel","05","Ja","2019-08-06T00:00:00.000","2015-02-14T00:00:00.000","1998-05-18T00:00:00.000","2002-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNR6","Personenauto","MERCEDES-BENZ","E 300 CDI","20240628","20121012","21601","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20110628","20110628","Geen verstrekking in Open Data","78869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212 K",,"e1*2007/46*0200*05","J22CM0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2012-10-12T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRP7","Personenauto","MERCEDES-BENZ","E 300 CDI","20240922","20230926","9294","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110315","20120713","Geen verstrekking in Open Data","80371","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*07","J025M0","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-09-26T00:00:00.000","2011-03-15T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDH9","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240530","20230816","8731","sedan","5","BLAUW","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121005","20121005","Geen verstrekking in Open Data","62162","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*14","J00UM0","NZAAA502","0","0.00","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-08-16T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFG6","Personenauto","MERCEDES-BENZ","E 300 4MATIC","20241023","20190828","15348","stationwagen","5","WIT","Niet geregistreerd","6","3498","1820","2510","1920","750","2100","20121023","20121023","Geen verstrekking in Open Data","89199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*14","J255M1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-08-28T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGH1","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250216","20170107","10278","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121101","20121101","Geen verstrekking in Open Data","80576","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAB502","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-01-07T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHG8","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250304","20240326","9339","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121115","20121115","Geen verstrekking in Open Data","74036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAB500","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-26T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HSL1","Personenauto","MERCEDES-BENZ","E 300 BLUETEC","20240915","20220908","17519","sedan","5","ZWART","Niet geregistreerd","6","2987","1635","2260","1735","750","1900","20080121","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*18","U0BAK0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-08T00:00:00.000","2008-01-21T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PPK4","Personenauto","MERCEDES-BENZ","E 300 CDI","20241018","20140801","20512","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20110307","20110307","Geen verstrekking in Open Data","78547","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212 K",,"e1*2007/46*0200*06","J225M0","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-08-01T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZXD8","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20241127","20211123","4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130228","20130228","Geen verstrekking in Open Data","61910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA500","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-27T00:00:00.000","2021-11-23T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DDXZ","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20250510","20240511","16291","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19981113","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*13","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2024-05-11T00:00:00.000","1998-11-13T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LHS2","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20250216","20100427","16847","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1500","2235","1600","750","2100","19941013","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2235",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2010-04-27T00:00:00.000","1994-10-13T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RJS9","Personenauto","MERCEDES-BENZ","E 300 CDI","20240819","20180717","20941","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110603","20110603","Geen verstrekking in Open Data","80399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J02CM0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2018-07-17T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXJ7","Personenauto","MERCEDES-BENZ","E 300 CDI","20240601","20220521","10799","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100427","20111227","Geen verstrekking in Open Data","73137","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J02CM0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-05-21T00:00:00.000","2010-04-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HNF4","Personenauto","MERCEDES-BENZ","E 300 BLUETEC","20240712","20180917","4225","sedan","5","GRIJS","Niet geregistreerd","6","2987","1635","2260","1735","750","1900","20090114","20090114","Geen verstrekking in Open Data","80916","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*19","U0BAK0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2018-09-17T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPXX","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20250426","20170413","16476","stationwagen","5","WIT","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19930216","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-04-13T00:00:00.000","1993-02-16T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZDV5","Personenauto","MERCEDES-BENZ","E 300 CDI","20240718","20190802","6431","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20100623","20121018","Geen verstrekking in Open Data","80151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2500","212 K",,"e1*2007/46*0200*05","J22CM0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-08-02T00:00:00.000","2010-06-23T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZXB3","Personenauto","MERCEDES-BENZ","E 300 CDI","20231208","20230706","14059","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20120120","20130311","Geen verstrekking in Open Data","91345","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*11","J02GM0","NZAAB502","0","0.09","287","Nee","Nee",,"Nee","4580","0","0.00","2022","Geen oordeel","05","Ja","2023-12-08T00:00:00.000","2023-07-06T00:00:00.000","2012-01-20T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"