"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RT06","Personenauto","CITROEN","HY KAMPEERAUTO",,"20041030",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2196",,"2296",,,"19720310","19720310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2004-10-30T00:00:00.000","1972-03-10T00:00:00.000","1972-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SL09","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"20091123",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19670630","19671211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","352","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-11-23T00:00:00.000","1967-06-30T00:00:00.000","1967-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0110JB","Bedrijfsauto","CITROEN","HY",,"20210705",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1668","2980","1768",,,"19710709","19710709","Geen verstrekking in Open Data",,"Nee",,"1312",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja",,"2021-07-05T00:00:00.000","1971-07-09T00:00:00.000","1971-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0146SB","Bedrijfsauto","CITROEN","HY 78",,"19960930",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1843","2950","1943",,,"19680530","19680530","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,,"4",,,,,"193","N1",,,"op l. balk vooraan","2950",,,,,,,"0.01","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-09-30T00:00:00.000","1968-05-30T00:00:00.000","1968-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE12","Personenauto","CITROEN","HY SERIE IN 2","20241223","20221028",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1781","1401","2975","1501",,,"19770307","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"200","M1",,,"r. deurstyl a. voorzitting","2975",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-10-28T00:00:00.000","1977-03-07T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTK3","Personenauto","CITROEN","HYMER 644","20250422","20210417","7567","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2420","3100","2520","725","1800","19941021","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. vooras","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-17T00:00:00.000","1994-10-21T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NF01","Personenauto","CITROEN","HY KAMPEERAUTO",,"19801215",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1730",,"1830",,,"19690630","19690715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"1980-12-15T00:00:00.000","1969-06-30T00:00:00.000","1969-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0776SB","Bedrijfsauto","CITROEN","HY 78","20240921","20020604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1682","2980","1782",,,"19740630","19771216","Geen verstrekking in Open Data",,"Ja",,"1298",,,,,,"4",,,,,"196","N1",,,"op r. balk vooraan","2980",,"G2 gasinstallatie",,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2002-06-04T00:00:00.000","1974-06-30T00:00:00.000","1977-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0848SX","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"20201003",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1751",,"1851",,,"19720223","19720223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-10-03T00:00:00.000","1972-02-23T00:00:00.000","1972-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MK38","Personenauto","CITROEN","HY KAMPEERAUTO",,"20080815",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2008",,"2108",,,"19691215","19691215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","345","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-08-15T00:00:00.000","1969-12-15T00:00:00.000","1969-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XG98","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"20060508",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1580",,"1680",,,"19730620","19730620","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","1973-06-20T00:00:00.000","1973-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1142AB","Bedrijfsauto","CITROEN","H78 HY 78","20240529","20120830",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1654","2980","1754",,,"19741017","19741017","Geen verstrekking in Open Data",,"Ja",,"1326",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2012-08-30T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD51","Personenauto","CITROEN","H 78 HY 78 KAMPEERAUTO","20180530","20150615",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1540",,"1640",,,"19741016","19741016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-05-30T00:00:00.000","2015-06-15T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XL32","Personenauto","CITROEN","HY KAMPEERAUTO",,"19921228",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1670",,"1770",,,"19700611","19700611","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-12-28T00:00:00.000","1970-06-11T00:00:00.000","1970-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SU26","Personenauto","CITROEN","HY72 KAMPEERAUTO VERLENGD",,"20220507",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1730",,"1830",,,"19660630","19730706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op balk l. in motorruimte",,,,,,,,"0.00","392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","1966-06-30T00:00:00.000","1973-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA19","Personenauto","CITROEN","H78 HY78KAMPEERWAGEN","20260424","20010315",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1576",,"1676",,,"19740919","19740919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2001-03-15T00:00:00.000","1974-09-19T00:00:00.000","1974-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE78","Personenauto","CITROEN","H78 HY78 KAMPEERWAGEN",,"20240207",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1600",,"1700",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2024-02-07T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1568MB","Bedrijfsauto","CITROEN","HY",,"19981128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1770","2980","1870",,,"19710511","19710511","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"192","N1",,,"op r. balk vooraan","2980",,,,,,,"0.01","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1998-11-28T00:00:00.000","1971-05-11T00:00:00.000","1971-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FS26","Personenauto","CITROEN","HY 72 KAMPEERAUTO","20240729","19781117",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1637",,"1737",,,"19750423","19750423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","1978-11-17T00:00:00.000","1975-04-23T00:00:00.000","1975-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SP96","Personenauto","CITROEN","HY KAMPEERAUTO",,"20230513",,"kampeerwagen",,"Niet geregistreerd","Niet geregistreerd","4",,"1672",,"1772",,,"19700716","19700716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-05-13T00:00:00.000","1970-07-16T00:00:00.000","1970-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPS25","Personenauto","CITROEN","HY","20240520","20130618",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","1911","1428","2970","1528","750","1250","19780419","20130618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2970",,,,,,,"0.02","256","Nee","Nee",,"Nee","4220",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2013-06-18T00:00:00.000","1978-04-19T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GD13","Personenauto","CITROEN","HY KAMPEERAUTO",,"20140901",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1636",,"1736",,,"19710630","19750609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2014-09-01T00:00:00.000","1971-06-30T00:00:00.000","1975-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MJ14","Personenauto","CITROEN","HY KAMPEERAUTO",,"20020419",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1650",,"1750",,,"19700609","19700609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2002-04-19T00:00:00.000","1970-06-09T00:00:00.000","1970-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2211VB","Bedrijfsauto","CITROEN","HY","20060922","20190728",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2950","1840",,,"19770602","19770602","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-09-22T00:00:00.000","2019-07-28T00:00:00.000","1977-06-02T00:00:00.000","1977-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22EN54","Personenauto","CITROEN","HY KAMPEERAUTO",,"20080130",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1675",,"1775",,,"19700630","19750701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-01-30T00:00:00.000","1970-06-30T00:00:00.000","1975-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HB16","Bedrijfsauto","CITROEN","H78 HY78","20250926","19970612",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2980","1770",,,"19741009","19741009","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,,,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","1997-06-12T00:00:00.000","1974-10-09T00:00:00.000","1974-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2404SB","Bedrijfsauto","CITROEN","H78 HY78",,"20211217",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2980","1750",,,"19730803","19730803","Geen verstrekking in Open Data",,"Nee",,"1330",,,,,,"4",,,,,"202","N1",,,"vooraan op r. balk","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2021-12-17T00:00:00.000","1973-08-03T00:00:00.000","1973-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2593DB","Bedrijfsauto","CITROEN","H78 HY78","19980311","20230307",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2980","1750",,,"19741119","19741119","Geen verstrekking in Open Data",,"Nee",,"1330",,,,,,"4",,,,,"194","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-11T00:00:00.000","2023-03-07T00:00:00.000","1974-11-19T00:00:00.000","1974-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TV19","Personenauto","CITROEN","HY KAMPEERAUTO",,"20220118",,"kampeerwagen",,"WIT","BRUIN","4",,"1776",,"1876",,,"19700609","19700609","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","1970-06-09T00:00:00.000","1970-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DB23","Bedrijfsauto","CITROEN","HY *5237678*",,"20101004",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2980","1940",,,"19710920","19710920","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-10-04T00:00:00.000","1971-09-20T00:00:00.000","1971-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"