"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12DL49","Personenauto","MERCEDES-BENZ","220 D COMBI","20250814","20070604",,"stationwagen",,"GROEN","Niet geregistreerd","5",,"1490",,"1590","735","1500","19750404","19750404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-14T00:00:00.000","2007-06-04T00:00:00.000","1975-04-04T00:00:00.000","1975-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH28","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20250517","20140618","12511","stationwagen","5","GRIJS","Niet geregistreerd","4","2155","1350","1960","1450","725","1500","19980218","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1960",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2014-06-18T00:00:00.000","1998-02-18T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8673NR","Personenauto","MERCEDES-BENZ","220 D BINZ",,"20230516",,"stationwagen","2","WIT","Niet geregistreerd","4","2197","1844","2250","1944",,,"19700723","19700723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2250","220D/8",,,,,,"0.02","340","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2023-05-16T00:00:00.000","1970-07-23T00:00:00.000","1970-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GHJT","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20180509","20170523","13124","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1385","1960","1485","725","1500","19970812","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0034*07","H204B0","TDAA250","1","0.00","269","Nee","Nee",,"Nee","3460","0",,"2017","Geen oordeel","05","Ja","2018-05-09T00:00:00.000","2017-05-23T00:00:00.000","1997-08-12T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6156","Personenauto","MERCEDES-BENZ","220 D COMBI",,"20140214",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1470","2185","1570",,"1200","19700812","20031230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","2185",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2014-02-14T00:00:00.000","1970-08-12T00:00:00.000","2003-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003PF","Personenauto","MERCEDES-BENZ","B 220 D","20241106","20191106","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191106","20191106","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004PF","Personenauto","MERCEDES-BENZ","B 220 D","20241106","20191106","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191106","20191106","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005PF","Personenauto","MERCEDES-BENZ","B 220 D","20241204","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006PF","Personenauto","MERCEDES-BENZ","B 220 D","20241204","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007PF","Personenauto","MERCEDES-BENZ","B 220 D","20240928","20191204","16120","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20191204","20191204","Geen verstrekking in Open Data","57955","Ja","224",,,,,,"5","4","0","0",,"444","181","M1",,,,"2025","245 G",,"e1*2001/116*0470*22","M2S2P2","MZBA150A","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007RX","Personenauto","MERCEDES-BENZ","C 220 D","20250207","20191120","4206","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20190207","20191120","Geen verstrekking in Open Data","59518","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,,"2235","204 K",,"e1*2001/116*0457*41","R214T0","CZAA152B","0","0.09","284","Nee","Ja",,"Nee","4105","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2019-11-20T00:00:00.000","2019-02-07T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021VV","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250117","20210213","6549","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20190117","20191210","Geen verstrekking in Open Data","73973","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70QP1","CZAA0531","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-13T00:00:00.000","2019-01-17T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025XG","Personenauto","MERCEDES-BENZ","E 220 D","20250209","20191219","11970","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1715","2460","1815","750","2100","20191219","20191219","Geen verstrekking in Open Data","68924","Ja","235",,,,,,"5","4","0","0",,"501","191","M1",,,,"2460","R1ES",,"e1*2007/46*1560*17","U214T0","CZAC15AA","0","0.08","294","Nee","Nee",,"Ja","4660","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026XV","Personenauto","MERCEDES-BENZ","E 220 D","20241220","20191220","13725","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1715","2460","1815","750","2100","20191220","20191220","Geen verstrekking in Open Data","67582","Ja","235",,,,,,"5","4","0","0",,"501","191","M1",,,,"2460","R1ES",,"e1*2007/46*1560*17","U214T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4660","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027FP","Personenauto","MERCEDES-BENZ","C 220 D","20240718","20230724","3942","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20181009","20190913","Geen verstrekking in Open Data","57844","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2235","204 K",,"e1*2001/116*0457*40","R214T0","CZAA152B","0","0.09","284","Nee","Nee",,"Nee","4105","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-07-24T00:00:00.000","2018-10-09T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032BF","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240926","20220816","10457","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170926","20190823","Geen verstrekking in Open Data","83691","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R70RP1","CZAA0534","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-08-16T00:00:00.000","2017-09-26T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035PB","Personenauto","MERCEDES-BENZ","C 220 D","20250120","20240124","1387","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20151029","20191031","Geen verstrekking in Open Data","54515","Ja","229",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*29","R20RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Ja","4050","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2024-01-24T00:00:00.000","2015-10-29T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046VV","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250216","20231005","13839","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20180216","20191210","Geen verstrekking in Open Data","78242","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*22","R70RP1","CZAA0504","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-10-05T00:00:00.000","2018-02-16T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049DV","Personenauto","MERCEDES-BENZ","E 220 D","20250318","20240419","12409","stationwagen","5","WIT","Niet geregistreerd","4","1950","1715","2460","1815","750","2100","20190917","20190917","Geen verstrekking in Open Data","63277","Ja","235",,,,,,"5","4","0","0",,"501","191","M1",,,,"2460","R1ES",,"e1*2007/46*1560*13","U214T0","CZAA150B","0","0.08","294","Nee","Nee",,"Ja","4660","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-04-19T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049LX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240803","20210616","1273","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20170731","20191024","Geen verstrekking in Open Data","66788","Ja","208",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat voorzitting","2500","204 X",,"e1*2001/116*0480*23","R70QP1","CZAA0531","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Nee","2024-08-03T00:00:00.000","2021-06-16T00:00:00.000","2017-07-31T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051TJ","Personenauto","MERCEDES-BENZ","E 220 D","20250115","20191203","6525","stationwagen","5","WIT","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20170913","20191203","Geen verstrekking in Open Data","76123","Ja","235",,,,,,"5","4",,,,,,"M1",,,,"2450","R1ES",,"e1*2007/46*1560*05","U214P0","CZAC1511","0","0.08","294","Nee","Ja",,"Ja","4650",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2019-12-03T00:00:00.000","2017-09-13T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119FX","Personenauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240921","20190912","10722","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20160603","20190912","Geen verstrekking in Open Data","60627","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*18","R70RP1","CZAA0501","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-09-12T00:00:00.000","2016-06-03T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127PX","Personenauto","MERCEDES-BENZ","E 220 D","20240919","20191107","7801","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20180709","20191107","Geen verstrekking in Open Data","77478","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2450","R1ES",,"e1*2007/46*1560*08","U214P0","CZAC15B2","0","0.08","294","Nee","Ja",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-11-07T00:00:00.000","2018-07-09T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137GR","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250214","20190919","9985","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20180214","20190919","Geen verstrekking in Open Data","87777","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X3","0","0.08","294","Nee","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2019-09-19T00:00:00.000","2018-02-14T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137LT","Personenauto","MERCEDES-BENZ","C 220 D","20250326","20240327","2639","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20190320","20191107","Geen verstrekking in Open Data","62125","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,,"2235","204 K",,"e1*2001/116*0457*42","R214T0","CZAA152A","0","0.09","284","Nee","Nee",,"Ja","4105","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-27T00:00:00.000","2019-03-20T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145SH","Personenauto","MERCEDES-BENZ","E 220 D","20240811","20191129","4919","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20170522","20191129","Geen verstrekking in Open Data","72040","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2450","R1ES",,"e1*2007/46*1560*04","U214P0","CZAA151X","0","0.08","294","Nee","Ja",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2019-11-29T00:00:00.000","2017-05-22T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"