"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FJBJ","Personenauto","HONDA","HR-V","20230525",,"4457","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000404","20000404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*00","1","1","0","0.07","235","Ja","Nee",,"Nee","2730","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSJV","Personenauto","HONDA","HR-V","20230703",,"4646","stationwagen","4","GROEN","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000619","20000619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*01","1","5","1","0.07","235","Ja","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZDN","Personenauto","HONDA","HR-V","20240826","20240408","5867","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1209","1640","1309","500","1200","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e6*98/14*0068*03","1","4","0","0.06","245","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-08-26T00:00:00.000","2024-04-08T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGPB","Personenauto","HONDA","HR-V","20230610",,"5235","stationwagen","4","BLAUW","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JKJZ","Personenauto","HONDA","HR-V","20231106",,"5910","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1217","1640","1317","500","1200","20020510","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e6*98/14*0068*02","3","2","0","0.07","245","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPBN","Personenauto","HONDA","HR-V","20250214",,"5502","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20050624","20050624","Geen verstrekking in Open Data","24046","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*05","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2024","Niet geregistreerd","NG","Nee","2025-02-14T00:00:00.000",,"2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FBXJ","Personenauto","HONDA","HR-V","20240306",,"4457","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*00","1","1","0","0.06","245","Ja","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HDSX","Personenauto","HONDA","HR-V","20230922",,"4658","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20010803","20010803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*01","1","5","1","0.07","235","Ja","Nee",,"Nee","2730","0","0.00","2022","Onlogisch","04","Nee","2023-09-22T00:00:00.000",,"2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJSV","Personenauto","HONDA","HR-V","20221224",,"5473","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20031016","20031016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*03","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SKBV","Personenauto","HONDA","HR-V","20240125",,"5502","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1200","1610","1300","500","1200","20060131","20060131","Geen verstrekking in Open Data","24046","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e6*98/14*0067*05","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HZXN","Personenauto","HONDA","HR-V","20240209",,"5235","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20020129","20020129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2024","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDHT","Personenauto","HONDA","HR-V","20240523","20240326","5235","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2024-03-26T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JZZL","Personenauto","HONDA","HR-V","20240925","20240314","4847","stationwagen","4","BLAUW","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2024","Logisch","00","Nee","2024-09-25T00:00:00.000","2024-03-14T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FPBT","Personenauto","HONDA","HR-V","20230517",,"4646","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*01","1","5","1","0.07","235","Ja","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDSX","Personenauto","HONDA","HR-V","20240307",,"5233","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1209","1640","1309","500","1200","20010611","20010611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e6*98/14*0068*00","1","1","0","0.06","245","Ja","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JBHT","Personenauto","HONDA","HR-V","20230601",,"4847","stationwagen","4","BLAUW","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20020204","20020204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HPSF","Personenauto","HONDA","HR-V","20231001",,"4846","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*00","1","1","0","0.06","245","Ja","Nee",,"Nee","2810","0","0.00","2022","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNSN","Personenauto","HONDA","HR-V","20240626",,"6115","stationwagen","4","BLAUW","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20030318","20030318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*03","1","5","0","0.06","245","Ja","Nee",,"Nee","2460","0",,"2024","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HSSN","Personenauto","HONDA","HR-V","20231121",,"5040","stationwagen","4","BLAUW","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JBHT","Personenauto","HONDA","HR-V","20240215",,"4847","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20020206","20020206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2024","Niet geregistreerd","NG","Nee","2024-02-15T00:00:00.000",,"2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DBRV","Personenauto","HONDA","HR-V","20240323","20240321","4457","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*00","1","1","0","0.07","235","Ja","Nee",,"Nee","2730","0",,"2024","Onlogisch","04","Nee","2024-03-23T00:00:00.000","2024-03-21T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HZXN","Personenauto","HONDA","HR-V","20240510",,"5624","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1209","1640","1309","500","1200","20020129","20020129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e6*98/14*0068*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JDRX","Personenauto","HONDA","HR-V","20240307",,"5691","stationwagen","4","GROEN","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*00","1","2","0","0.06","245","Ja","Nee",,"Nee","2460","0","0.00","2023","Onlogisch","04","Nee","2024-03-07T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JSGF","Personenauto","HONDA","HR-V","20240129",,"5235","stationwagen","4","BLAUW","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","03","Nee","2024-01-29T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GHXR","Personenauto","HONDA","HR-V","20230705",,"5591","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20001121","20001121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*00","1","2","0","0.06","245","Ja","Nee",,"Nee","2460","0","0.00","2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2000-11-21T00:00:00.000","2000-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SBDH","Personenauto","HONDA","HR-V","20240722","20181227","5896","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1251","1640","1351","500","1200","20051103","20051103","Geen verstrekking in Open Data","25475","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e6*98/14*0068*05","1","4","0","0.06","245","Ja","Nee",,"Nee","2840","0",,"2024","Geen oordeel","07","Nee","2024-07-22T00:00:00.000","2018-12-27T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXHS","Personenauto","HONDA","HR-V","20231020",,"5473","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20030612","20030612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*03","1","4","0","0.06","245","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"