"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43AB21","Bedrijfsauto","VOLKSWAGEN","283011-LT 28","19960914",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2050","2980","2150",,,"19780202","19780202","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1996-09-14T00:00:00.000",,"1978-02-02T00:00:00.000","1978-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RB55","Bedrijfsauto","VOLKSWAGEN","285111-LT 31","20220609","20100409",,"veewagen",,"N.v.t.","N.v.t.","4",,"2420","3240","2520",,,"19791205","19791205","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"486",,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-06-09T00:00:00.000","2010-04-09T00:00:00.000","1979-12-05T00:00:00.000","1979-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VTPH","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240110","20230411",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1995","2730","2095","700","2000","20010126","20010126","Geen verstrekking in Open Data",,"Nee",,"735",,"2000","2000",,"4","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730","7DZ",,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2024-01-10T00:00:00.000","2023-04-11T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5417VB","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20081211","20070608",,"veewagen",,"N.v.t.","N.v.t.","4",,"2060","3500","2160",,,"19770812","19770812","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,,,"211","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-12-11T00:00:00.000","2007-06-08T00:00:00.000","1977-08-12T00:00:00.000","1977-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GB18","Bedrijfsauto","VOLKSWAGEN","295011","20110921","20231025",,"veewagen",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"19781201","19781201","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"211","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2011-09-21T00:00:00.000","2023-10-25T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DB62","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20170625","20150821",,"veewagen",,"N.v.t.","N.v.t.","4",,"2300","3240","2400",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,"482",,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2017-06-25T00:00:00.000","2015-08-21T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF12RB","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20221104","20160704",,"veewagen",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"19820920","19820920","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,"529",,,"210","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-04T00:00:00.000","2016-07-04T00:00:00.000","1982-09-20T00:00:00.000","1982-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V564RB","Bedrijfsauto","VOLKSWAGEN","BBCFHFX11","20250415","20210423","7731","veewagen","2","N.v.t.","N.v.t.","4","1968","1649","2261","1749",,,"20140409","20181101","Geen verstrekking in Open Data","31671","Ja",,"612",,,,,,"4",,,,,"180","N1",,,"r. deurstyl kofferruimte","2261","CADDY, 2.0 TDI 110 HK 4MOTION",,,,,,"0.05","268","Nee","Nee",,"Nee","3761",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-23T00:00:00.000","2014-04-09T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
