"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LVG5","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240810","20100628","27866","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050502","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2010-06-28T00:00:00.000","2005-05-02T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDDS","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240701","20170930","30397","cabriolet","2","WIT","Niet geregistreerd","8","5439","1440","1850","1540",,,"20080105","20080105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*06","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2017-09-30T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KZF5","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20241213","20240116","27034","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050512","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1850",,,,,,,"0.17","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-01-16T00:00:00.000","2005-05-12T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TGFK","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240823","20120330","28896","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20060816","20060816","Geen verstrekking in Open Data","107604","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*04","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-03-30T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JRK1","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240524","20231027","20646","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20060512","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*04","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-10-27T00:00:00.000","2006-05-12T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJPJ","Personenauto","MERCEDES-BENZ","SLK 55 AMG AUTO","20200620","20200504","28286","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050401","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,,,,,"0.17","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-06-20T00:00:00.000","2020-05-04T00:00:00.000","2005-04-01T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SZGS","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240609","20230609","26930","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050621","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*03","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-06-09T00:00:00.000","2005-06-21T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRXT","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250326","20211224","29038","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20070103","20070103","Geen verstrekking in Open Data","108121","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*06","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-12-24T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDF00","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240303","20170304","8870","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1510","1910","1610",,,"20110913","20130322","Geen verstrekking in Open Data","100048","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1910","172AMG",,,,,,"0.19","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-03T00:00:00.000","2017-03-04T00:00:00.000","2011-09-13T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GPP9","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250222","20180223","19899","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050419","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2018-02-23T00:00:00.000","2005-04-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXH16","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20230412","20180426","13765","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1510","1910","1610",,,"20120412","20130729","Geen verstrekking in Open Data","100605","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1910","172",,"e1*2007/46*0548*02","K474M0","NZAAB200","0","0.19","243","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-04-12T00:00:00.000","2018-04-26T00:00:00.000","2012-04-12T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JPT4","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20210814","20200713","18932","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1810","1540",,,"20060701","20090724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1810",,,,,,,"0.17","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-14T00:00:00.000","2020-07-13T00:00:00.000","2006-07-01T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NHB7","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240512","20200327","27292","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20051017","20100910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1850",,,,,,,"0.17","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2020-03-27T00:00:00.000","2005-10-17T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XJGT","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20230325","20080709","23197","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050908","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-03-25T00:00:00.000","2008-07-09T00:00:00.000","2005-09-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TTTJ","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20231228","20230203","28715","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20070201","20070201","Geen verstrekking in Open Data","106947","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*06","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2023-12-28T00:00:00.000","2023-02-03T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RFZD","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250513","20050311","30081","cabriolet","2","CREME","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050311","20050311","Geen verstrekking in Open Data","113331","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RBNF","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20241019","20220727","27827","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050121","20050121","Geen verstrekking in Open Data","105144","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-07-27T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SHFL","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250430","20170715","27737","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20060105","20060105","Geen verstrekking in Open Data","104816","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*03","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-07-15T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZFNG","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250426","20230427","27671","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20060404","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*04","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-04-27T00:00:00.000","2006-04-04T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RDBJ","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250202","20200903","29832","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050202","20050202","Geen verstrekking in Open Data","112427","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-09-03T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNT31","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250503","20230317","8911","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1510","1910","1610",,,"20130611","20131129","Geen verstrekking in Open Data","104092","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1910","172",,"e1*2007/46*0548*05","K474M0","NZAAB200","0","0.19","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-03-17T00:00:00.000","2013-06-11T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TZBP","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250330","20210503","30549","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20070306","20070306","Geen verstrekking in Open Data","113609","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2021-05-03T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PSKK","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240921","20110516","28727","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20041101","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2011-05-16T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PSXJ","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20250531","20180420","27143","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20041110","20041110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2018-04-20T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TSR41","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20230602","20140428","28775","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20070701","20140428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by achterzitting","1850",,,,,,,"0.17","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2014-04-28T00:00:00.000","2007-07-01T00:00:00.000","2014-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SHVL","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240703","20231002","27615","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1440","1850","1540",,,"20060113","20060113","Geen verstrekking in Open Data","104373","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*04","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-10-02T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"