"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BGFX67","Bedrijfsauto","TERBERG","FL1850-WDG","20240825","20030125",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"24300","43000","24400","750",,"19980407","19980407","Geen verstrekking in Open Data",,"Ja",,"18700",,"3500",,,,"8",,"1058",,"1142","255","N3",,,"tegen r. balk 020 cm v. voorste vooras","43000",,,,,,,"0.01","778","Nee","Nee","20130816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2003-01-25T00:00:00.000","1998-04-07T00:00:00.000","1998-04-07T00:00:00.000","2013-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLS30","Bedrijfsauto","TERBERG","FM1450","20230215","20230117",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"16880","29000","16980",,,"20000825","20000825","Geen verstrekking in Open Data",,"Ja",,"12120",,"32000","12000",,,"6",,"776",,"892","250","N3",,,"tegen r. balk 035 cm v. vooras","29000",,,,,,,"0.02","550","Nee","Nee","20240128","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-02-15T00:00:00.000","2023-01-17T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000","2024-01-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBR83","Bedrijfsauto","TERBERG","FM1850-T","20230216","20220819",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"23500","43000","23600","750",,"20020701","20020701","Geen verstrekking in Open Data",,"Ja",,"19500",,"60000","20000",,,"8",,"1046",,"1164","253","N3",,,"tegen r. balk 035 cm v. vooras","43000",,,,,,,"0.01","790","Nee","Nee","20240216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-02-16T00:00:00.000","2022-08-19T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRNT10","Bedrijfsauto","TERBERG","FM1850-T","20250412","20051206",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12130","24050","43000","24245",,,"20051206","20051206","Geen verstrekking in Open Data",,"Ja",,"18950",,,,,,"8",,,,"1070","255","N3",,,"tegen r. balk 023 cm v. vooras","43000",,,,,,,"0.01","700","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2005-12-06T00:00:00.000","2005-12-06T00:00:00.000","2005-12-06T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGT53","Bedrijfsauto","TERBERG","FM1450-WDGL","20241004","20211129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12130","20520","33000","20620","750",,"20060926","20060926","Geen verstrekking in Open Data",,"Ja",,"12480",,"29480","15008",,,"6",,"885",,"995","252","N3",,,"tegen r. balk 023 cm v. vooras","34000",,,,,,,"0.01","650","Nee","Nee","20240913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-11-29T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZX14","Bedrijfsauto","TERBERG","FM 1450-WDGL","20250511","20211129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12777","20720","33000","20820","750",,"20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"12280",,"29280",,,,"6",,"880",,"1010","252","N3",,,"tegen r. balk 023 cm v. vooras","34000",,,,,,,"0.02","650","Nee","Nee","20260313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2021-11-29T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGF78","Bedrijfsauto","TERBERG","FM1350-WDGL","20241108","20180626",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12777","22520","34500","22710",,,"20070830","20070830","Geen verstrekking in Open Data",,"Ja",,"11980",,,,,,"6",,,,"987","250","N3",,,"tegen r. balk 023 cm v. vooras","36000",,,,,,,"0.01","660","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2018-06-26T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFL53","Bedrijfsauto","TERBERG","FM1450-WDGL","20250315","20211129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12777","23140","33000","23340","750",,"20080701","20080701","Geen verstrekking in Open Data",,"Ja",,"9860",,"26860","15008",,,"6",,"922",,"1065","250","N3",,,"tegen r. balk 023 cm v. vooras","34000",,,,,,,"0.01","660","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-11-29T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHR39","Bedrijfsauto","TERBERG","FM1450-WDGL","20241009","20240524",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12777","20700","33000","21063","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"12300",,"29300","13643",,,"6",,"849",,"949","251","N3",,,"r. balk by vooras","34000",,,,,,,"0.01","575","Nee","Nee","20240901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2024-05-24T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLG16","Bedrijfsauto","TERBERG","FM1450-WDGL","20221207","20220429",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12777","20180","33000","20380","750",,"20081006","20081006","Geen verstrekking in Open Data",,"Ja",,"12820",,"29820","13643",,,"6",,"825",,"955","250","N3",,,"r. balk v. vooras","34000",,,,,,,"0.01","575","Nee","Nee","20231207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-12-07T00:00:00.000","2022-04-29T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000","2023-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFJ35","Bedrijfsauto","TERBERG","FM 1450-WDGL","20241001","20211129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12777","20540","33000","20640","750",,"20090930","20090930","Geen verstrekking in Open Data",,"Ja",,"12460",,"29460",,,,"6",,"892",,"1018","255","N3",,,"r. balk by vooras","34000",,,,,,,"0.02","650","Nee","Nee","20240825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2021-11-29T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHS90","Bedrijfsauto","TERBERG","FM1450-WDGL","20250304","20210205",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12777","20800","33000","20900","750",,"20100118","20100118","Geen verstrekking in Open Data",,"Ja",,"12200",,"29200",,,,"6",,"885",,"1038","250","N3",,,"r. balk by vooras","34000",,,,,,,"0.02","650","Nee","Nee","20260117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-02-05T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000","2026-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
