"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GGSG","Personenauto","PEUGEOT","406","20230516","20190430","7509","coupe","4","BLAUW","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20001109","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0223*00","C","A/IF","0","0.07","270","Ja","Nee",,"Nee","2985","0",,"2022","Geen oordeel","05","Nee","2023-05-16T00:00:00.000","2019-04-30T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPLT","Personenauto","PEUGEOT","406","20240421",,"8642","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20011012","20011012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0223*01","C","R","1","0.07","270","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGZZ","Personenauto","PEUGEOT","406",,,"4571","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2022","Niet geregistreerd","NG","Nee",,,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DJVL","Personenauto","PEUGEOT","406","20230713",,"5691","sedan","5","GRIJS","Niet geregistreerd","4","1998","1330","1895","1430","710","1500","19990917","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1895",,,"e2*93/81*0025*07","B","T","1","0.07","270","Ja","Nee",,"Nee","3095","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-13T00:00:00.000",,"1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FTFR","Personenauto","PEUGEOT","406","20230705",,"5887","sedan","5","ROOD","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*93/81*0088*00","B","E","0","0.07","270","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHRB","Personenauto","PEUGEOT","406","20220827",,"4726","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20010719","20010719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*01","B","F","1","0.06","270","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DPKL","Personenauto","PEUGEOT","406","20240214",,"3982","sedan","5","GROEN","Niet geregistreerd","4","1761","1225","1770","1325","660","1300","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1770",,,"e2*98/14*0155*03","B","E","1","0.05","270","Ja","Nee",,"Nee","2770","0",,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKJK","Personenauto","PEUGEOT","406","20230818",,"4451","sedan","5","ZWART","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20010816","20010816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Geen oordeel","07","Nee","2023-08-18T00:00:00.000",,"2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRXS","Personenauto","PEUGEOT","406","20230621",,"6347","sedan","5","ZWART","Niet geregistreerd","4","2230","1345","1910","1445","720","1500","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0089*03","B","A/IF","0","0.08","270","Ja","Nee",,"Nee","3110","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-21T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBJV","Personenauto","PEUGEOT","406",,,"8077","coupe","4","BLAUW","Niet geregistreerd","4","1997","1401","1785","1501","730","1300","20000928","20000928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,"G3 gasinstallatie","e2*98/14*0088*01","C","E","1","0.07","270","Ja","Nee",,"Nee","2985","0",,"2017","Logisch","00","Nee",,,"2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJVG","Personenauto","PEUGEOT","406","20221005",,"5619","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20010820","20010820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*01","E","A/IF","1","0.07","270","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2001-08-20T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKHV","Personenauto","PEUGEOT","406","20230228",,"4971","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20030225","20030225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZKT","Personenauto","PEUGEOT","406","20231129",,"4806","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20030709","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*05","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DGSH","Personenauto","PEUGEOT","406","20240809","20000504","6914","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1435","2075","1535","750","1500","19990804","19990804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*93/81*0188*01","E","E","1","0.05","270","Ja","Nee",,"Nee","3275","0",,"2023","Logisch","00","Nee","2024-08-09T00:00:00.000","2000-05-04T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFLS","Personenauto","PEUGEOT","406","20231204",,"4359","stationwagen","5","GROEN","Niet geregistreerd","4","1761","1275","1950","1375","685","1150","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1950",,,"e2*98/14*0155*03","E","E","1","0.05","270","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSN4","Personenauto","PEUGEOT","406","20230815",,"4079","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","19990512","20090810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*93/81*0026*05","B","E","1","0.06","270","Ja","Nee",,"Nee","2990","0","0.00","2023","Geen oordeel","05","Nee","2023-08-15T00:00:00.000",,"1999-05-12T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZFS","Personenauto","PEUGEOT","406","20230405",,"4849","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20040405","20040405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*06","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DTLS","Personenauto","PEUGEOT","406","20231026",,"5584","stationwagen","5","GROEN","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0088*01","E","E","1","0.07","270","Ja","Nee",,"Nee","3250","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-26T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVBN","Personenauto","PEUGEOT","406","20240718","20240507","5620","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20020204","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*01","E","A/IF","1","0.07","270","Ja","Nee",,"Nee","3250","0",,"2024","Logisch","00","Nee","2024-07-18T00:00:00.000","2024-05-07T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JNXG","Personenauto","PEUGEOT","406","20230705",,"4944","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*00","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBSX","Personenauto","PEUGEOT","406","20230905",,"5378","sedan","5","GRIJS","Niet geregistreerd","4","2230","1345","1910","1445","720","1500","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0089*03","B","A/IF","0","0.08","270","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GJSG","Personenauto","PEUGEOT","406","20220717",,"7299","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20010103","20010103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*02","E","F","1","0.05","270","Ja","Nee",,"Nee","3230","0",,"2022","Logisch","00","Nee","2022-07-17T00:00:00.000",,"2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHNJ","Personenauto","PEUGEOT","406","20240513","20060406","4571","sedan","5","BLAUW","Niet geregistreerd","4","1749","1335","1855","1435","695","1300","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,"G3 gasinstallatie","e2*98/14*0092*02","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2024","Logisch","00","Nee","2024-05-13T00:00:00.000","2006-04-06T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NXSG","Personenauto","PEUGEOT","406","20231130",,"4671","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20040329","20040329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*06","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JBGP","Personenauto","PEUGEOT","406","20231025",,"5876","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1395","2050","1495","745","1500","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*01","F","A/IF","1","0.07","270","Ja","Nee",,"Nee","3250","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXXR","Personenauto","PEUGEOT","406","20240602","20230601","4795","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1384","2015","1484","720","1500","20040406","20040406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,"G3 gasinstallatie","e2*98/14*0092*06","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2024","Onlogisch","04","Nee","2024-06-02T00:00:00.000","2023-06-01T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PBXV","Personenauto","PEUGEOT","406","20240404","20240408","4795","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-04-08T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"