"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0054DJ","Personenauto","FIAT","NUOVA 500",,"20190325",,"cabriolet","4","BLAUW","Niet geregistreerd","2","650","480",,"580",,,"19661110","19661110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by kofferruimte","0",,,,,,"0","0.05","184","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-03-25T00:00:00.000","1966-11-10T00:00:00.000","1966-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BT90","Personenauto","FIAT","500R",,"20100525",,"cabriolet",,"BLAUW","Niet geregistreerd","2",,"500",,"600",,,"19740418","19740418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2010-05-25T00:00:00.000","1974-04-18T00:00:00.000","1974-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0218RL","Personenauto","FIAT","500",,"20230829",,"cabriolet",,"GEEL","Niet geregistreerd","2","499","540",,"640",,,"19710324","19710324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-08-29T00:00:00.000","1971-03-24T00:00:00.000","1971-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1896NN","Personenauto","FIAT","NUOVA 500",,"19950217",,"cabriolet",,"ROOD","Niet geregistreerd","2",,"511",,"611",,,"19701104","19701104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-17T00:00:00.000","1970-11-04T00:00:00.000","1970-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1952JE","Personenauto","FIAT","500F",,"20220920",,"cabriolet","4","BLAUW","Niet geregistreerd","2","479","469",,"569",,,"19690717","19690717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"297","132","M1",,,,,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-20T00:00:00.000","1969-07-17T00:00:00.000","1969-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2126GM","Personenauto","FIAT","NUOVA 500",,"20120111",,"cabriolet",,"ROOD","Niet geregistreerd","2","499","511",,"611",,,"19680829","19680829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2012-01-11T00:00:00.000","1968-08-29T00:00:00.000","1968-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZLG3","Personenauto","FIAT","500 C 1.2","20241210","20130130","3186","cabriolet","4","BLAUW","Niet geregistreerd","4","1242","925","1320","1025","460","800","20101207","20130130","Geen verstrekking in Open Data","19224","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2013-01-30T00:00:00.000","2010-12-07T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKV77","Personenauto","FIAT","500C","20250430","20231229",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1242","880","1320","980","400","800","20111229","20131026","Geen verstrekking in Open Data","17870","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320","312AXA1A00T",,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-12-29T00:00:00.000","2011-12-29T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3293FX","Personenauto","FIAT","NUOVA 500",,"20150811",,"cabriolet","4","BLAUW","Niet geregistreerd","2","499","511",,"611",,,"19680514","19680514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2015-08-11T00:00:00.000","1968-05-14T00:00:00.000","1968-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3482BR","Personenauto","FIAT","1500",,"20231022",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19660701","19660701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. onder motorkap","0",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-10-22T00:00:00.000","1966-07-01T00:00:00.000","1966-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD52","Personenauto","FIAT","500",,"20220421",,"cabriolet","4","WIT","Niet geregistreerd","2","594","510",,"610",,"400","19730828","20170901","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.02","184","Nee","Nee",,"Nee","1245",,,"2022","Geen oordeel","05","Ja",,"2022-04-21T00:00:00.000","1973-08-28T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3911UD","Personenauto","FIAT","NUOVA 500",,"20240222",,"cabriolet","4","ROOD","Niet geregistreerd","2","499","432",,"532",,,"19720420","19720420","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2024-02-22T00:00:00.000","1972-04-20T00:00:00.000","1972-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKV82","Personenauto","FIAT","500C","20240602","20210616",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1242","880","1320","980","400","800","20111229","20131125","Geen verstrekking in Open Data","17470","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320","AXA1A00T",,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-06-16T00:00:00.000","2011-12-29T00:00:00.000","2013-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5068MU","Personenauto","FIAT","NUOVA 500",,"20150320",,"cabriolet",,"BLAUW","Niet geregistreerd","2","499","511",,"611",,,"19710201","19710201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2015-03-20T00:00:00.000","1971-02-01T00:00:00.000","1971-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZRV2","Personenauto","FIAT","500 C 1.2","20240630","20131025","1449","cabriolet","4","WIT","Niet geregistreerd","4","1200","925","1320","1025","400","800","20110630","20130114","Geen verstrekking in Open Data","19085","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2013-10-25T00:00:00.000","2011-06-30T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFD96","Personenauto","FIAT","FIAT 500","20250313","20150604","1202","cabriolet","4","ZWART","Niet geregistreerd","4","1242","880","1320","980","400","800","20101124","20130903","Geen verstrekking in Open Data","16348","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2015-06-04T00:00:00.000","2010-11-24T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA46","Personenauto","FIAT","500R","20220420","20020626",,"cabriolet",,"ROOD","Niet geregistreerd","2",,"490",,"590",,,"19750630","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-20T00:00:00.000","2002-06-26T00:00:00.000","1975-06-30T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZTS2","Personenauto","FIAT","500 ABARTH","20231207","20230719","6899","cabriolet","4","ROOD","Niet geregistreerd","4","1368","990","1440","1090",,,"20121122","20130215","Geen verstrekking in Open Data","33070","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat in kofferruimte","1440",,,,,,,"0.12","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-07T00:00:00.000","2023-07-19T00:00:00.000","2012-11-22T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZRZ4","Personenauto","FIAT","500 C 1.2","20250513","20161202","195","cabriolet","4","WIT","Niet geregistreerd","4","1242","925","1320","1025",,,"20100428","20130110","Geen verstrekking in Open Data","19425","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2016-12-02T00:00:00.000","2010-04-28T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STT89","Personenauto","FIAT","500 C 1.2","20241121","20181207","1056","cabriolet","4","ROOD","Niet geregistreerd","4","1242","925","1320","1025",,,"20101013","20140118","Geen verstrekking in Open Data","14430","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2018-12-07T00:00:00.000","2010-10-13T00:00:00.000","2014-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBK26","Personenauto","FIAT","FIAT 500","20241211","20141227","324","cabriolet","4","WIT","Niet geregistreerd","4","1368","945","1385","1045","400","800","20091230","20141227","Geen verstrekking in Open Data","20795","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1385","312",,"e3*2001/116*0261*09","AXC1B","02H","0","0.07","230","Nee","Nee",,"Nee","2185","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2014-12-27T00:00:00.000","2009-12-30T00:00:00.000","2014-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NNV4","Personenauto","FIAT","FIAT 500","20240710","20210619",,"cabriolet","4","ZWART","Niet geregistreerd","4","1242","915","1355","1015","400","800","20101004","20101015","Geen verstrekking in Open Data","17795","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1355","312",,"e3*2001/116*0261*11","AXA11","03E","0","0.05","230","Nee","Nee",,"Nee","2155","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-06-19T00:00:00.000","2010-10-04T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPS48","Personenauto","FIAT","500C","20250530","20240306",,"cabriolet","4","WIT","Niet geregistreerd","2","875","945","1385","1045","400","800","20110930","20140516","Geen verstrekking in Open Data","20119","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1385",,,,,,,"0.06","230","Nee","Nee",,"Nee","2185",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-03-06T00:00:00.000","2011-09-30T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9424AS","Personenauto","FIAT","NUOVA 500",,"20231124",,"cabriolet",,"GRIJS","Niet geregistreerd","2","499","511",,"611",,,"19660408","19660408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-11-24T00:00:00.000","1966-04-08T00:00:00.000","1966-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD76","Personenauto","FIAT","500",,"20220912",,"cabriolet","4","BLAUW","Niet geregistreerd","4","650","485",,"585",,,"19730630","20220912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-12T00:00:00.000","1973-06-30T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNJ74","Personenauto","FIAT","500 C 1.2","20241002","20221223","1293","cabriolet","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,,"20101108","20130617","Geen verstrekking in Open Data","17845","Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-12-23T00:00:00.000","2010-11-08T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6085","Personenauto","FIAT","NUOVA 500",,,,"cabriolet",,"BLAUW","Niet geregistreerd","2",,"511",,"611",,,"19670819","19990527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,,"1967-08-19T00:00:00.000","1999-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6543","Personenauto","FIAT","1500 S",,"20010828",,"cabriolet",,"WIT","Niet geregistreerd","4",,"990",,"1090",,,"19660228","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2001-08-28T00:00:00.000","1966-02-28T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6880","Personenauto","FIAT","1500",,"20051031",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19660329","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-10-31T00:00:00.000","1966-03-29T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"