"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WVKS","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20191008",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20191008","20191008","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,"6","625",,,,"224","O2",,,"r. balk a. hart koppeling","3500","G47-3",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLSR","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20150309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","630",,,,"230","O2",,,"r. tegen trekdriehoek","3500","G47-3",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFZ1","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20220823",,"open laadvloer",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20220823","20220823","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,"6","649",,,"652","225","O2",,,,"3500","G47-3",,,,,,,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-23T00:00:00.000","2022-08-23T00:00:00.000","2022-08-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLSR","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20150330",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20150330","20150330","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","630",,,,"230","O2",,,"r. tegen trekdriehoek","3500","G47-3",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-30T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPKG","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20161006",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20161006","20161006","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","635",,,,"226","O2",,,"r. balk","3500","G47-3",,,,,,,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-06T00:00:00.000","2016-10-06T00:00:00.000","2016-10-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVFN","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20191130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20190828","20190828","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,"6","730",,,,"230","O2",,,"r. balk","3500","G47-3",,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-30T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNJD","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20230110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20151103","20151103","Geen verstrekking in Open Data",,"N.v.t.","100","2530",,,,,,"6","620",,,,"226","O2",,,"r. balk","3500","G47-3",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRJZ","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20170620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1130","3500",,,,"20170620","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","2370",,,,,,"6","719",,,,"231","O2",,,"r. balk","3500","G47-3",,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVVF","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20201111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20201111","20201111","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,"6","626",,,"629","230","O2",,,,"3500","G47-3",,,,,,,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLRX","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20210717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20150501","20150501","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","645",,,,"230","O2",,,"r. balk","3500","G47-3",,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKT5","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20240425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","628",,,"630","230","O2",,,,"3500","G47-3",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKT5","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20240425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","628",,,"630","230","O2",,,,"3500","G47-3",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WNPK","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20160112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20160112","20160112","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","630",,,,"230","O2",,,"r. balk","3500","G47-3",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WXXV","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20210112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20210112","20210112","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,"6","622",,,"627","230","O2",,,,"3500","G47-3",,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKT5","Middenasaanhangwagen","VELDHUIZEN","G47-3",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1160","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,"6","722",,,"725","230","O2",,,,"3500","G47-3",,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"140",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLJD","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20140922",,"open laadvloer",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20140922","20140922","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,"6","633",,,,"230","O2",,,"op r. balk 080 cm a. hart koppeling","3500","ALT14",,,,,,,"466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-22T00:00:00.000","2014-09-22T00:00:00.000","2014-09-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKN1","Middenasaanhangwagen","VELDHUIZEN","G47-3",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","622",,,"622","225","O2",,,,"3500","G47-3",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"180",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSFK","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20180301",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1110","3500",,,,"20180301","20180301","Geen verstrekking in Open Data",,"N.v.t.","100","2390",,,,,,"6","725",,,,"229","O2",,,"r. trekdriehoek","3500","G47-3",,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-01T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTRR","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20221223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20190402","20190402","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,"6","734",,,,"231","O2",,,"r. balk by hart koppeling","3500","G47-3",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-23T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHJ1","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20231127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20231127","20231127","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","722",,,"725","230","O2",,,,"3500","G47-3",,,,,,,"539","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WNLS","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20160106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20160106","20160106","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,"6","623",,,,"226","O2",,,"r. trekdriehoek","3500","G47-3",,,,,,,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-06T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHJ1","Middenasaanhangwagen","VELDHUIZEN","G47-3",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"910","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2590",,,,,,"6","622",,,"625","224","O2",,,,"3500","G47-3",,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"140",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDP5","Middenasaanhangwagen","VELDHUIZEN","G47-3","20250314","20220222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3850",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,"6","636",,,,"226","O2",,,,"3850",,,,,,,,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,"350",,,,,,,,,"140",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGG6","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20240501",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20221003","20221003","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,"6","634",,,"637","225","O2",,,,"3500","G47-3",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDT8","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20220321",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20220321","20220321","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","632",,,"635","225","O2",,,,"3500","G47-3",,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGS4","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20230111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20230111","20230111","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","624",,,"626","250","O2",,,,"3500","G47-3",,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKFD","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20130517",,"open laadvloer",,"N.v.t.","N.v.t.",,,"710","3500",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","2790",,,,,,"6","638",,,,"230","O2",,,"r. balk a. hart koppeling","3500","G47-3",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSLT","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20180517",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20180517","20180517","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,"6","718",,,,"230","O2",,,,"3500","G47-3",,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDZ7","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20220519",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20220519","20220519","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"6","623",,,"625","230","O2",,,,"3500",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRTK","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20171016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20171016","20171016","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,"6","625",,,,"228","O2",,,"r. trekdriehoek","3500","G47-3",,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-16T00:00:00.000","2017-10-16T00:00:00.000","2017-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVBL","Middenasaanhangwagen","VELDHUIZEN","G47-3",,"20190808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,"6","625",,,,"230","O2",,,,"3500","G47-3",,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-08T00:00:00.000","2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"