"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBV7","Bedrijfsauto","IVECO","ML80E22/P","20230612","20130612",,"huifopbouw","2","N.v.t.","N.v.t.","6","5880","5090","7490","5190","750",,"20080624","20130612","Geen verstrekking in Open Data",,"Ja",,"2400",,"10510","10510",,,"4",,"695",,"710","255","N2",,,"r. balk by vooras","7490","M812",,,,,,"0.03","370","Nee","Nee","20230609","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2023-06-12T00:00:00.000","2013-06-12T00:00:00.000","2008-06-24T00:00:00.000","2013-06-12T00:00:00.000","2023-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPT1","Bedrijfsauto","IVECO","50C15","20250520","20200904",,"huifopbouw","2","N.v.t.","N.v.t.","4","2998","2920","5200","3020","750",,"20150305","20200519","Geen verstrekking in Open Data",,"Ja","90","2280",,"3500","3500",,,"4",,"665",,"670","235","N2",,,"r. balk a. vooras","5200",,,,,,,"0.04","375","Nee","Nee","20250419","Nee","8700",,,"2020","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-09-04T00:00:00.000","2015-03-05T00:00:00.000","2020-05-19T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKD3","Bedrijfsauto","IVECO","AS260SY/FS-GV","20241101","20231024",,"huifopbouw","2","N.v.t.","N.v.t.","6","11120","10685","27500","10785","750",,"20171101","20171101","Geen verstrekking in Open Data",,"Ja",,"16815",,"36000","36000",,,"6",,"900",,"1060","255","N3",,,"r. balk by vooras","28000","2Y3C",,,,,,"0.03","650","Nee","Nee","20250901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2023-10-24T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHJ2","Bedrijfsauto","IVECO","150E","20240623","20230104",,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","7465","15000","7565","750",,"20160614","20160614","Geen verstrekking in Open Data",,"Ja",,"7535",,"3500",,,,"4",,"860",,"864","255","N3",,,"r. balk by vooras","15000","IG160E2CA",,,,,,"0.02","518","Nee","Nee","20240624","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2023-01-04T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLK2","Bedrijfsauto","IVECO","120ELG","20250206","20181123",,"huifopbouw","2","N.v.t.","N.v.t.","6","5880","6435","11900","6535","750",,"20181123","20181123","Geen verstrekking in Open Data",,"Ja",,"5465",,"3500","3500",,,"4",,"770",,"760","245","N2",,,"r. balk by vooras","11900","IG120ELG2BA",,,,,,"0.02","419","Nee","Nee","20240928","Nee","15400",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHT1","Bedrijfsauto","IVECO","AT190S/P","20250104","20161028",,"huifopbouw","2","N.v.t.","N.v.t.","6","8710","10153","19000","10253",,,"20161024","20161024","Geen verstrekking in Open Data",,"Ja",,"8847",,,,,,"4",,,,"992","255","N3",,,"r. balk by vooras","20000","1A3C",,,,,,"0.02","570","Nee","Nee","20241213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-10-28T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLN8","Bedrijfsauto","IVECO","70C18","20241123","20181123",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3787","7000","3887",,,"20181123","20181123","Geen verstrekking in Open Data",,"Ja",,"3213",,,,,,"6",,,,"670","233","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","410","Nee","Nee","20241107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPK8","Bedrijfsauto","IVECO","70C18","20250516","20200416",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3200","7000","3300",,,"20200416","20200416","Geen verstrekking in Open Data",,"Ja","90","3800",,,,,"2","6",,,,"771","230","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","435","Nee","Nee","20250424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2025-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPD4","Bedrijfsauto","IVECO","50C18","20250110","20191216",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3230","5200","3330",,,"20180314","20180314","Geen verstrekking in Open Data",,"Ja",,"1970",,,,,,"4",,,,"712","221","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","410","Nee","Nee","20260110","Nee",,,,"2018","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-12-16T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2026-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVN1","Bedrijfsauto","IVECO","EUROCARGO 75E15","20240707","20230622",,"huifopbouw","3","N.v.t.","N.v.t.","4","3920","4903","7490","5003",,,"20040210","20230622","Geen verstrekking in Open Data",,"Ja","124","2587",,,,,"2","6",,,,"792","255","N2",,,,"7490",,,,,,,"0.02","419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2023-06-22T00:00:00.000","2004-02-10T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"337",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDZ93","Bedrijfsauto","IVECO","50C18","20250610","20220620",,"huifopbouw","6","N.v.t.","N.v.t.","4","2998","2048","3500","2148","750",,"20100707","20100707","Geen verstrekking in Open Data",,"Ja",,"1452",,"8420","6000",,,"4",,,,,"203","N2",,,"r. balk a. vooras","4800",,,,,,,"0.06","330","Nee","Nee","20210404","Nee","9500",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2022-06-20T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000","2021-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKP8","Bedrijfsauto","IVECO","AD260SY/PS","20250309","20180312",,"huifopbouw","2","N.v.t.","N.v.t.","6","8710","10290","27000","10390",,,"20180309","20180309","Geen verstrekking in Open Data",,"Ja",,"16710",,,,,,"6",,,,"960","255","N3",,,"r. balk by vooras","27000","2Y3C",,,,,,"0.02","650","Nee","Nee","20260115","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2018-03-12T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPK7","Bedrijfsauto","IVECO","70C18","20250325","20201112",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3970","7200","4070",,,"20200325","20200325","Geen verstrekking in Open Data",,"Ja","90","3230",,,,,"2","6",,,,"770","235","N2",,,"r. balk a. vooras","7200","IS70CI2BA",,,,,,"0.03","435","Nee","Nee","20260306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-11-12T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKL9","Bedrijfsauto","IVECO","70C18","20240715","20200708",,"huifopbouw","6","N.v.t.","N.v.t.","4","2998","4271","7490","4371","750",,"20180403","20180403","Geen verstrekking in Open Data",,"Ja",,"3219",,"8500","8500",,,"4",,"780",,"835","226","N2",,,"r. balk a. vooras","7490","IS70CI2BA",,,,,,"0.03","510","Nee","Nee","20240715","Nee","15990",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2020-07-08T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRK3","Bedrijfsauto","IVECO","70C17 ALL-ROAD","20241026","20210902",,"huifopbouw","7","N.v.t.","N.v.t.","4","2998","3140","6000","3240","750",,"20160715","20210317","Geen verstrekking in Open Data",,"Ja","90","2860",,"3500","3500",,"4","4",,"605",,"621","240","N2",,,,"6000","SCAIS70CI2BA",,,,,,"0.04","345","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-09-02T00:00:00.000","2016-07-15T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKK5","Bedrijfsauto","IVECO","80E","20250124","20180420",,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","5926","8000","6026","750",,"20180124","20180124","Geen verstrekking in Open Data",,"Ja",,"2074",,"10000","10000",,,"4",,"865",,"880","240","N2",,,"r. balk by vooras","8000","IG100E2BA",,,,,,"0.03","482","Nee","Nee","20260104","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2018-04-20T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPN5","Bedrijfsauto","IVECO","70C21","20250530","20200608",,"huifopbouw","7","N.v.t.","N.v.t.","4","2998","3370","7000","3470","750",,"20150105","20200608","Geen verstrekking in Open Data",,"Ja",,"3630",,"3500","3500",,,"4",,"745",,"760","230","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","435","Nee","Nee","20250512","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2020-06-08T00:00:00.000","2015-01-05T00:00:00.000","2020-06-08T00:00:00.000","2025-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNT7","Bedrijfsauto","IVECO","AD190S/P","20240929","20191015",,"huifopbouw","3","N.v.t.","N.v.t.","6","8710","9901","19000","10001","750",,"20190925","20190925","Geen verstrekking in Open Data",,"Ja",,"9099",,"24000","12000",,,"4",,"945",,"950","255","N3",,,"r. balk by vooras","20000","1A3C",,,,,,"0.02","510","Nee","Nee","20250929","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2019-10-15T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHG8","Bedrijfsauto","IVECO","AD190S/P","20250527","20160523",,"huifopbouw","2","N.v.t.","N.v.t.","6","8710","9505","19000","9605",,,"20160519","20160519","Geen verstrekking in Open Data",,"Ja",,"9495",,,,,,"4",,,,"1029","254","N3",,,"r. balk by vooras","20000","1A3C",,,,,,"0.02","570","Nee","Nee","20260523","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2016-05-23T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2026-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRS7","Bedrijfsauto","IVECO","120E","20240910","20210910",,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","7430","11990","7530",,,"20210910","20210910","Geen verstrekking in Open Data",,"Ja","90","4560",,,,,"2","6",,,,"846","255","N2",,,,"11990","IG120E2BA",,,,,,"0.02","482","Nee","Nee","20230908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTV9","Bedrijfsauto","IVECO","70C18","20250222","20230120",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3930","7200","4030",,,"20200122","20230120","Geen verstrekking in Open Data",,"Ja","90","3270",,,,,"2","4",,,,"582","255","N2",,,,"7200",,,,,,,"0.03","510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2023-01-20T00:00:00.000","2020-01-22T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH82H","Bedrijfsauto","IVECO","50C/35","20270624","20240624","20953","huifopbouw","3","N.v.t.","N.v.t.","4","2998","3077","3500","3177","750",,"20240624","20240624","Geen verstrekking in Open Data","87327","Nee","160","423",,"3500","3500",,"2","6",,,,"693","212","N1",,,,"3500","IS52CI2AA",,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGK1","Bedrijfsauto","IVECO","80EL","20240925","20150929",,"huifopbouw","3","N.v.t.","N.v.t.","4","4485","4526","7490","4626",,,"20150925","20150925","Geen verstrekking in Open Data",,"Ja",,"2964",,,,,,"4",,,,"732","238","N2",,,"r. balk by vooras","8000","IG80EL2BA",,,,,,"0.03","369","Nee","Nee","20250904","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2015-09-29T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJH7","Bedrijfsauto","IVECO","190EL","20250322","20170324",,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","8590","19000","8690","750",,"20170320","20170320","Geen verstrekking in Open Data",,"Ja",,"10410",,"3500","3500",,,"4",,"853",,"863","255","N3",,,"r. balk by vooras","19000","IG190EL2CA",,,,,,"0.02","518","Nee","Nee","20250217","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2017-03-24T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BJD4","Bedrijfsauto","IVECO","160E","20250129","20170206",,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","8199","15990","8299",,,"20170125","20170125","Geen verstrekking in Open Data",,"Ja",,"7791",,,,,,"4",,,,"1020","255","N3",,,"r. balk by vooras","15990","IG160E2CA",,,,,,"0.02","567","Nee","Nee","20240908","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2017-02-06T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPD7","Bedrijfsauto","IVECO","190EL","20250106","20200106",,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","9515","19000","9615","750",,"20200106","20200106","Geen verstrekking in Open Data",,"Ja","90","9485",,"3500","3500",,"2","6",,"857",,"865","255","N3",,,"r. balk by vooras","19000","IG190EL2CA",,,,,,"0.02","518","Nee","Nee","20251123","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2025-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKT5","Bedrijfsauto","IVECO","70C21","20250417","20240201",,"huifopbouw","2","N.v.t.","N.v.t.","4","2998","3831","7000","3931",,,"20180417","20180417","Geen verstrekking in Open Data",,"Ja",,"3169",,,,,,"4",,,,"725","254","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","435","Nee","Nee","20250303","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-02-01T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"