"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD24YJ","Oplegger","FLOOR","FLO 12 202","20250626","20160422",,"koelwagen",,"N.v.t.","N.v.t.",,,"10320","32000",,,,"19960717","19960717","Geen verstrekking in Open Data",,"N.v.t.","100","21680",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2016-04-22T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB26JS","Oplegger","FLOOR","FL0-12-102HS","20010209","20230425",,"koelwagen",,"N.v.t.","N.v.t.",,,"8300","22000",,,,"19900313","19900313","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,"2","1137",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-02-09T00:00:00.000","2023-04-25T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32DX","Oplegger","FLOOR","FLO-12-102-15H","20250311","20240225",,"koelwagen",,"N.v.t.","N.v.t.",,,"10500","22000",,,,"19890330","19890330","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,"2","1146",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"839","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-02-25T00:00:00.000","1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47RD","Oplegger","FLOOR","FLO-12-102H","20221002","20211124",,"koelwagen",,"N.v.t.","N.v.t.",,,"6300","22000",,,,"19910402","19910402","Geen verstrekking in Open Data",,"N.v.t.","100","15700",,,,,,"2","963",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-02T00:00:00.000","2021-11-24T00:00:00.000","1991-04-02T00:00:00.000","1991-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB51PH","Oplegger","FLOOR","FLO-12-102","20041121","20150724",,"koelwagen",,"N.v.t.","N.v.t.",,,"8950","22000",,,,"19910116","19910116","Geen verstrekking in Open Data",,"N.v.t.","100","13050",,,,,,"2","987",,,,"257","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"752","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-11-21T00:00:00.000","2015-07-24T00:00:00.000","1991-01-16T00:00:00.000","1991-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB54SL","Oplegger","FLOOR","FLO-12-102","20240726","20160526",,"koelwagen",,"N.v.t.","N.v.t.",,,"7660","22000",,,,"19910722","19910722","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,"2","1086",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2016-05-26T00:00:00.000","1991-07-22T00:00:00.000","1991-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB55FK","Oplegger","FLOOR","FLO-12-102","20250413","20030307",,"koelwagen",,"N.v.t.","N.v.t.",,,"8000","22000",,,,"19890519","19890519","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,"2","965",,,,"259","O4",,,"tegen r. balk 120 cm v. achteras","22000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2003-03-07T00:00:00.000","1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB62PZ","Oplegger","FLOOR","FLO-12-102","20241212","20091113",,"koelwagen",,"N.v.t.","N.v.t.",,,"9300","22000",,,,"19910326","19910326","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,"2","943",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2009-11-13T00:00:00.000","1991-03-26T00:00:00.000","1991-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB82ZH","Oplegger","FLOOR","FL0-12-202","20190630","20211108",,"koelwagen",,"N.v.t.","N.v.t.",,,"10280","32000",,,,"19920930","19920930","Geen verstrekking in Open Data",,"N.v.t.","100","21720",,,,,,,"1140",,,,"255","O4",,,"tegen r. balk 065 cm v. voorste achteras","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-30T00:00:00.000","2021-11-08T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB86HH","Oplegger","FLOOR","FLO-12-102","20081219","20111107",,"koelwagen",,"N.v.t.","N.v.t.",,,"9800","22000",,,,"19891106","19891106","Geen verstrekking in Open Data",,"N.v.t.","100","12200",,,,,,"2","1195",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-12-19T00:00:00.000","2011-11-07T00:00:00.000","1989-11-06T00:00:00.000","1989-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB98XX","Oplegger","FLOOR","FLO-12-102","20110923","20110519",,"koelwagen",,"N.v.t.","N.v.t.",,,"8060","22000",,,,"19920610","19920610","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,"2","941",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-09-23T00:00:00.000","2011-05-19T00:00:00.000","1992-06-10T00:00:00.000","1992-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD02VF","Oplegger","FLOOR","FL0 12 202","20190727","20170705",,"koelwagen",,"N.v.t.","N.v.t.",,,"11120","32000",,,,"19960229","19960229","Geen verstrekking in Open Data",,"N.v.t.","100","20880",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-27T00:00:00.000","2017-07-05T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD03ZP","Oplegger","FLOOR","FLZO 12 27","20230607","20220604",,"koelwagen",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-07T00:00:00.000","2022-06-04T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17DJ","Oplegger","FLOOR","FLZ0-12-27","20250323","20150519",,"koelwagen",,"N.v.t.","N.v.t.",,,"10480","39000",,,,"19930510","19930510","Geen verstrekking in Open Data",,"N.v.t.","100","28520",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2015-05-19T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18NP","Oplegger","FLOOR","FLO 12 102","20240621",,,"koelwagen",,"N.v.t.","N.v.t.",,,"7880","22000",,,,"19950410","19950410","Geen verstrekking in Open Data",,"N.v.t.","100","14120",,,,,,"2","985",,,,"260","O4",,,"tegen r. balk 070 cm v. achteras","22000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000",,"1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21RT","Oplegger","FLOOR","FLO 12 202","20150924","20190909",,"koelwagen",,"N.v.t.","N.v.t.",,,"11760","30000",,,,"19950913","19950913","Geen verstrekking in Open Data",,"N.v.t.","100","18240",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","30000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-24T00:00:00.000","2019-09-09T00:00:00.000","1995-09-13T00:00:00.000","1995-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27TN","Oplegger","FLOOR","FLO 12 102","20190627","20170818",,"koelwagen",,"N.v.t.","N.v.t.",,,"8220","22000",,,,"19960122","19960122","Geen verstrekking in Open Data",,"N.v.t.","100","13780",,,,,,"2","877",,,,"260","O4",,,"tegen r. balk 055 cm v. hart asstel","22000",,,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-27T00:00:00.000","2017-08-18T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34NY","Oplegger","FLOOR","FL0 12 102A","20191031","20190729",,"koelwagen",,"N.v.t.","N.v.t.",,,"8860","22000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,,"2","984",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"743","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-31T00:00:00.000","2019-07-29T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36GR","Oplegger","FLOOR","FL0 12 202","20250324","20231114",,"koelwagen",,"N.v.t.","N.v.t.",,,"11262","32000",,,,"19940215","19940215","Geen verstrekking in Open Data",,"N.v.t.","100","20738",,,,,,,"1068",,,,"258","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-11-14T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44GN","Oplegger","FLOOR","FL0 12 102A","20241204","20070111",,"koelwagen",,"N.v.t.","N.v.t.",,,"8620","22000",,,,"19940131","19940131","Geen verstrekking in Open Data",,"N.v.t.","100","13380",,,,,,"2","986",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"743","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2007-01-11T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48FD","Oplegger","FLOOR","FLSDO-12-10H","20250408","20210201",,"koelwagen",,"N.v.t.","N.v.t.",,,"9080","22000",,,,"19930811","19930811","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"2","965",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","22000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2021-02-01T00:00:00.000","1993-08-11T00:00:00.000","1993-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD52TT","Oplegger","FLOOR","FLO 12 202","20170328","20170116",,"koelwagen",,"N.v.t.","N.v.t.",,,"10680","32000",,,,"19960213","19960213","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,,,"1193",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"917","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-28T00:00:00.000","2017-01-16T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD54RH","Oplegger","FLOOR","FLO 12 202","20150127","20161008",,"koelwagen",,"N.v.t.","N.v.t.",,,"10860","32000",,,,"19950728","19950728","Geen verstrekking in Open Data",,"N.v.t.","100","21140",,,,,,,"1195",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-01-27T00:00:00.000","2016-10-08T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD55NS","Oplegger","FLOOR","FLO 12 102","20101008","20100812",,"koelwagen",,"N.v.t.","N.v.t.",,,"7880","22000",,,,"19950428","19950428","Geen verstrekking in Open Data",,"N.v.t.","100","14120",,,,,,"2","985",,,,"260","O4",,,"tegen r. balk 070 cm v. achteras","22000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-10-08T00:00:00.000","2010-08-12T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61PN","Oplegger","FLOOR","FLO 12 202","20100323",,,"koelwagen",,"N.v.t.","N.v.t.",,,"10460","32000",,,,"19950626","19950626","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,"1198",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-23T00:00:00.000",,"1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD62XX","Oplegger","FLOOR","FLO 12 202","20231124","20230620",,"koelwagen",,"N.v.t.","N.v.t.",,,"10620","32000",,,,"19960612","19960612","Geen verstrekking in Open Data",,"N.v.t.","100","21380",,,,,,,"1192",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-24T00:00:00.000","2023-06-20T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD70YG","Oplegger","FLOOR","FLO12202","20240615","20240629",,"koelwagen",,"N.v.t.","N.v.t.",,,"10600","32000",,,,"19960710","19960710","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2024-06-29T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD81TK","Oplegger","FLOOR","FLO 12 102","20170921","20210902",,"koelwagen",,"N.v.t.","N.v.t.",,,"8300","22000",,,,"19960116","19960116","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,"2","964",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"729","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-09-21T00:00:00.000","2021-09-02T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD81XR","Oplegger","FLOOR","FLO 12 202","20230528","20230520",,"koelwagen",,"N.v.t.","N.v.t.",,,"10500","32000",,,,"19960530","19960530","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-28T00:00:00.000","2023-05-20T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"