"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H751DT","Personenauto","MINI","COUNTRYMAN ONE D","20240227",,"7581","stationwagen","5","WIT","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20200227","20200227","Geen verstrekking in Open Data","39967","Nee","190",,,,,,"4","4","0","0",,"430","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*07","YZ11","IHW500L0","0","0.06","267","Ja","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB792J","Personenauto","MINI","COUNTRYMAN ONE D","20231025",,"7050","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1360","1985","1460","710","1500","20171025","20171025","Geen verstrekking in Open Data","41713","Nee",,,,,,,"4","4","0","0",,"430","182","M1",,,"in motorruimte r.","1985","FMX",,"e1*2007/46*1682*02","YT71","CH1500L0","0","0.06","267","Ja","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL760Z","Personenauto","MINI","COUNTRYMAN ONE D","20230504",,"8304","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20180504","20180504","Geen verstrekking in Open Data","40654","Nee",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*03","YZ11","CHW500L0","0","0.06","267","Ja","Nee",,"Nee","3510","0","0.00","2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB497G","Personenauto","MINI","COUNTRYMAN ONE D","20240704",,"8304","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20180704","20180704","Geen verstrekking in Open Data","37873","Nee",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*03","YZ11","CHW50000","0","0.06","267","Ja","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Nee","2024-07-04T00:00:00.000",,"2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP474F","Personenauto","MINI","COUNTRYMAN ONE D","20240924","20240322","8304","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20180924","20180924","Geen verstrekking in Open Data","42594","Ja",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*04","YZ11","CHW500L0","0","0.06","267","Ja","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Nee","2024-09-24T00:00:00.000","2024-03-22T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF210V","Personenauto","MINI","COUNTRYMAN ONE D","20231011",,"8304","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20190102","20190102","Geen verstrekking in Open Data","39974","Nee",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*05","YZ11","DHW500L0","0","0.06","267","Ja","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ517N","Personenauto","MINI","COUNTRYMAN ONE D","20240224",,"9337","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20190118","20190118","Geen verstrekking in Open Data","40300","Nee",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*05","YZ11","DHW50000","0","0.06","267","Ja","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR910R","Personenauto","MINI","COUNTRYMAN ONE D","20230307",,"9337","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20190307","20190307","Geen verstrekking in Open Data","40491","Nee",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*05","YZ11","DHW50000","0","0.06","267","Ja","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG650N","Personenauto","MINI","COUNTRYMAN ONE D","20231205",,"8678","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1405","2010","1505","730","1500","20190531","20190531","Geen verstrekking in Open Data","47526","Nee",,,,,,,"4","4","0","0",,"430","182","M1",,,,"2010","FMX",,"e1*2007/46*1682*06","YZ11","DHW500L0","0","0.06","267","Ja","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH007P","Personenauto","MINI","COUNTRYMAN ONE D","20250109","20240524","10568","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1430","2020","1530","730","1500","20190109","20190109","Geen verstrekking in Open Data","50646","Ja",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2020","FMX",,"e1*2007/46*1682*05","YZ11","DAW500L0","0","0.06","267","Ja","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2024-05-24T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
