"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LLG7","Personenauto","MERCEDES-BENZ","C 180 CDI","20241120","20190907","9076","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100526","20100526","Geen verstrekking in Open Data","38629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*15","H000M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-09-07T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRD3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240928","20151003","8513","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20101029","20101029","Geen verstrekking in Open Data","36950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2015-10-03T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFH9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240918","20200918","9563","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110106","20110106","Geen verstrekking in Open Data","40419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3985","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDL8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250506","20110506","9777","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110506","20110506","Geen verstrekking in Open Data","46177","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDN4","Personenauto","MERCEDES-BENZ","C 180 CDI","20250112","20141015","9528","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120112","20120112","Geen verstrekking in Open Data","50997","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA523","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2014-10-15T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKT2","Personenauto","MERCEDES-BENZ","C 180 CDI","20241227","20171229","9925","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20121218","20121218","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*19","H2S0M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2017-12-29T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJN2","Personenauto","MERCEDES-BENZ","C 180 CDI","20241016","20100922","10132","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100922","20100922","Geen verstrekking in Open Data","41908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*16","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSL3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240630","20230701","10642","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20101112","20101112","Geen verstrekking in Open Data","44631","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-01T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDT5","Personenauto","MERCEDES-BENZ","C 180 CDI","20250202","20130703","8411","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110202","20110202","Geen verstrekking in Open Data","37780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA501","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-07-03T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLR8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250302","20150207","9455","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120302","20120302","Geen verstrekking in Open Data","45103","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S0M0","NZAAA502","0","0.05","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-02-07T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBP3","Personenauto","MERCEDES-BENZ","C 180 CDI","20250518","20201126","8450","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120518","20120518","Geen verstrekking in Open Data","42395","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,,,,,"0.06","276","Nee","Ja",,"Nee","3970",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-11-26T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDL2","Personenauto","MERCEDES-BENZ","C 180 CDI","20240728","20200811","10484","sedan","5","BLAUW","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20121015","20121015","Geen verstrekking in Open Data","47508","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*21","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-08-11T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTX7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250114","20240225","8852","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110318","20130213","Geen verstrekking in Open Data","43165","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Nee","Nee",,"Nee","3985","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2024-02-25T00:00:00.000","2011-03-18T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJN2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250519","20221125","9183","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100927","20100927","Geen verstrekking in Open Data","39200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-11-25T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFX3","Personenauto","MERCEDES-BENZ","C 180 CDI","20241013","20230531","9581","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110112","20110112","Geen verstrekking in Open Data","40548","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","204 K",,"e1*2001/116*0457*12","H200M0","KZAAA502","0","0.05","276","Nee","Ja",,"Ja","3985","0","0.00","2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2023-05-31T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGB1","Personenauto","MERCEDES-BENZ","C 180 CDI","20250422","20130517","8966","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110110","20110110","Geen verstrekking in Open Data","38757","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-05-17T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGK7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250206","20140204","9649","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110114","20110114","Geen verstrekking in Open Data","41425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2014-02-04T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKS7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250228","20160905","11564","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1550","2190","1650","750","1800","20110228","20110228","Geen verstrekking in Open Data","45185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*12","H200M0","TZAAA502","0","0.05","276","Nee","Ja",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-09-05T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDF5","Personenauto","MERCEDES-BENZ","C 180 CDI","20221224","20220602","8599","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20110502","20110502","Geen verstrekking in Open Data","40677","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*14","H2S0M0","KZAAA500","0","0.05","276","Nee","Ja",,"Nee","3990","0","0.00","2021","Onlogisch","04","Ja","2022-12-24T00:00:00.000","2022-06-02T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFP9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241215","20230514","9579","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110915","20110915","Geen verstrekking in Open Data","44736","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-05-14T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPJ5","Personenauto","MERCEDES-BENZ","C 180 CDI","20250426","20190417","6379","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110426","20120315","Geen verstrekking in Open Data","43109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*14","H2S0M0","NZAAA500","0","0.05","276","Nee","Ja",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-04-17T00:00:00.000","2011-04-26T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVD9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241220","20191221","7582","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120417","20120417","Geen verstrekking in Open Data","38266","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-21T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGF7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250328","20210222","9148","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120608","20120608","Geen verstrekking in Open Data","46550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-02-22T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJK9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241130","20230304","11366","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20121130","20121130","Geen verstrekking in Open Data","48734","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*14","H2S0M0","KZAAA573","0","0.05","276","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-03-04T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVX9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241221","20170519","8074","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20130227","20130227","Geen verstrekking in Open Data","42614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA501","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-05-19T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"