"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDLV92","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20020605",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1308","1960","1408","630","1200","19911009","19911009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-06-05T00:00:00.000",,"1991-10-09T00:00:00.000","1991-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJVV84","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20020126","20010903",,"stationwagen",,"ZWART","Niet geregistreerd","4","1998","1308","1960","1408","630","1200","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-26T00:00:00.000","2001-09-03T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRDZ44","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","19980209","19971014",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1260","1960","1360","630","1200","19920205","19920205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-09T00:00:00.000","1997-10-14T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSLJ59","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20040318","20040508",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1260","1960","1360","630","1200","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-18T00:00:00.000","2004-05-08T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZT90","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20030519",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1260","1960","1360","630","1200","19920311","19920311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-05-19T00:00:00.000",,"1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSZV34","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20060320",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1308","1960","1408","630","1200","19921104","19921104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-20T00:00:00.000",,"1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZFS45","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","19990211","19980220",,"stationwagen",,"PAARS","Niet geregistreerd","4","1998","1260","1960","1360","630","1200","19901106","19980220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-02-11T00:00:00.000","1998-02-20T00:00:00.000","1990-11-06T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG45NH","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20031010",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1260","1960","1360","630","1200","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-10T00:00:00.000",,"1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG64XB","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20011101",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1296","1960","1396","630","1200","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-01T00:00:00.000",,"1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH16ZZ","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20010616","20010704",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1260","1960","1360","630","1200","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-16T00:00:00.000","2001-07-04T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH42JR","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20021221",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1308","1960","1408","630","1200","19910314","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-21T00:00:00.000",,"1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ60NJ","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20021010",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1260","1960","1360","630","1200","19910404","19910404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-10T00:00:00.000",,"1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT99VL","Personenauto","OPEL","OMEGA CARAVAN C20NE U9","20021026",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1260","1960","1360","630","1200","19910819","19910819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-10-26T00:00:00.000",,"1991-08-19T00:00:00.000","1991-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
