"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G091HT","Personenauto","BMW","M850I XDRIVE","20251009","20240113","40533","coupe","4","GROEN","Niet geregistreerd","8","4395","1865","2395","1965",,,"20191009","20191009","Geen verstrekking in Open Data","204190","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2024-01-13T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329RD","Personenauto","BMW","M850I XDRIVE","20260522","20230123","28216","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190417","20201001","Geen verstrekking in Open Data","177672","Nee","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2023-01-23T00:00:00.000","2019-04-17T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G337ZN","Personenauto","BMW","M850I XDRIVE","20260117","20200117","40533","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200117","20200117","Geen verstrekking in Open Data","189135","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G539LH","Personenauto","BMW","M850I XDRIVE","20250219","20191211","29484","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190219","20191211","Geen verstrekking in Open Data","180010","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-12-11T00:00:00.000","2019-02-19T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G643ZN","Personenauto","BMW","M850I XDRIVE","20260312","20210223","40533","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200229","20200229","Geen verstrekking in Open Data","184801","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2021-02-23T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G703BG","Personenauto","BMW","M850I XDRIVE","20250918","20211217","41820","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190902","20190902","Geen verstrekking in Open Data","189666","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-18T00:00:00.000","2021-12-17T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909GR","Personenauto","BMW","M850I XDRIVE","20250924","20200825","40533","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190924","20190924","Geen verstrekking in Open Data","182954","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2020-08-25T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G922ZX","Personenauto","BMW","M850I XDRIVE","20260107","20201210","40533","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200107","20200107","Geen verstrekking in Open Data","188874","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-12-10T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G971VN","Personenauto","BMW","M850I XDRIVE","20240817","20220824","31790","coupe","4","WIT","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181108","20191213","Geen verstrekking in Open Data","187242","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-08-24T00:00:00.000","2018-11-08T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H018JJ","Personenauto","BMW","M850I XDRIVE","20250225","20200226","30733","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190225","20200226","Geen verstrekking in Open Data","199280","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2020-02-26T00:00:00.000","2019-02-25T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H204TD","Personenauto","BMW","M850I XDRIVE","20241114","20200516","28227","coupe","4","WIT","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181114","20200516","Geen verstrekking in Open Data","186629","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-05-16T00:00:00.000","2018-11-14T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H270ZX","Personenauto","BMW","M850I XDRIVE","20251020","20231019","26182","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20191007","20200625","Geen verstrekking in Open Data","178563","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-10-19T00:00:00.000","2019-10-07T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H406DG","Personenauto","BMW","M850I XDRIVE","20260102","20240321","40533","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200102","20200102","Geen verstrekking in Open Data","185285","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*04","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2024-03-21T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H515KS","Personenauto","BMW","M850I XDRIVE","20260227","20200501","42257","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200227","20200227","Geen verstrekking in Open Data","200527","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2020-05-01T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H563ZD","Personenauto","BMW","M850I XDRIVE","20240619","20201002","43529","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200619","20200619","Geen verstrekking in Open Data","194159","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*04","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-10-02T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H581NL","Personenauto","BMW","M850I XDRIVE","20260314","20200314","40985","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200314","20200314","Geen verstrekking in Open Data","204491","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H602GG","Personenauto","BMW","M850I XDRIVE","20250617","20200128","28405","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190617","20200120","Geen verstrekking in Open Data","180813","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2020-01-28T00:00:00.000","2019-06-17T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H620BK","Personenauto","BMW","M850I XDRIVE","20260220","20240222","39246","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200108","20200108","Geen verstrekking in Open Data","190091","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2024-02-22T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H631XS","Personenauto","BMW","M850I XDRIVE","20251227","20210119","28515","coupe","4","WIT","Niet geregistreerd","8","4395","1865","2395","1965",,,"20191213","20210119","Geen verstrekking in Open Data","185148","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2021-01-19T00:00:00.000","2019-12-13T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H705GH","Personenauto","BMW","M850I XDRIVE","20251005","20231121","35554","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181010","20200120","Geen verstrekking in Open Data","177967","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2023-11-21T00:00:00.000","2018-10-10T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H773VV","Personenauto","BMW","M850I XDRIVE","20260204","20230419","28966","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200204","20200619","Geen verstrekking in Open Data","183975","Ja","250",,,,,,"2","4",,,,"485","190","M1",,,,"2395","G8C",,,,,,"0.20","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2023-04-19T00:00:00.000","2020-02-04T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H825HP","Personenauto","BMW","M850I XDRIVE","20260214","20201111","40985","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200214","20200214","Geen verstrekking in Open Data","203935","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2020-11-11T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J091JN","Personenauto","BMW","M850I XDRIVE","20240822","20200822","42730","coupe","4","WIT","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200822","20200822","Geen verstrekking in Open Data","203743","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*04","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-08-22T00:00:00.000","2020-08-22T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J434DS","Personenauto","BMW","M850I XDRIVE","20250403","20210922","24737","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190326","20201204","Geen verstrekking in Open Data","186195","Ja",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-09-22T00:00:00.000","2019-03-26T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J530RG","Personenauto","BMW","M850I XDRIVE","20241006","20201006","42730","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20201006","20201006","Geen verstrekking in Open Data","210481","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*04","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J569KH","Personenauto","BMW","M850I XDRIVE","20251114","20240506","35386","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200831","20200831","Geen verstrekking in Open Data","184781","Nee","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2024-05-06T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J964JG","Personenauto","BMW","M850I XDRIVE","20240827","20200827","35794","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200827","20200827","Geen verstrekking in Open Data","198744","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"