"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLN1","Personenauto","NISSAN","PIXO","20250329","20191018","1970","hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090804","20090804","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-10-18T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLS1","Personenauto","NISSAN","PIXO","20241119","20141128",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090706","20090706","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2014-11-28T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTJ1","Personenauto","NISSAN","PIXO","20241011","20231011",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090828","20090828","Geen verstrekking in Open Data","9098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-10-11T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVP3","Personenauto","NISSAN","PIXO","20240914","20151106",,"hatchback","4","BEIGE","Niet geregistreerd","3","996","830","1250","930","100","200","20090914","20090914","Geen verstrekking in Open Data","8297","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2015-11-06T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZB6","Personenauto","NISSAN","PIXO","20241014","20181204",,"hatchback","4","BEIGE","Niet geregistreerd","3","996","830","1250","930","100","200","20091014","20091014","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-12-04T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZG2","Personenauto","NISSAN","PIXO","20240923","20240304",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100114","20100114","Geen verstrekking in Open Data","8297","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-03-04T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZN7","Personenauto","NISSAN","PIXO","20250105","20130513",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100105","20100105","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2013-05-13T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZT3","Personenauto","NISSAN","PIXO","20241015","20230826",,"hatchback","4","BEIGE","Niet geregistreerd","3","996","830","1250","930","100","200","20091001","20091001","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2023-08-26T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBF4","Personenauto","NISSAN","PIXO","20250326","20150227",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20091005","20091005","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-02-27T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBH6","Personenauto","NISSAN","PIXO","20240611","20200429",,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20091006","20091006","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-04-29T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDR9","Personenauto","NISSAN","PIXO","20241029","20091110",,"hatchback","4","ROOD","Niet geregistreerd","3","996","830","1250","930","100","200","20091024","20091024","Geen verstrekking in Open Data","7998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2009-11-10T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFX1","Personenauto","NISSAN","NISSAN PIXO","20241124","20190131",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20091103","20091103","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-01-31T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGF6","Personenauto","NISSAN","NISSAN PIXO","20250124","20201207",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20091106","20091106","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-12-07T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHF1","Personenauto","NISSAN","NISSAN PIXO","20240730","20200730","1476","hatchback","4","GRIJS","Niet geregistreerd","3","996","855","1250","955","100","200","20100105","20100105","Geen verstrekking in Open Data","11798","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","AT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2020-07-30T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJF2","Personenauto","NISSAN","PIXO","20240630","20100422",,"hatchback","4","BLAUW","Niet geregistreerd","3","996","830","1250","930","100","200","20090608","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*00","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2010-04-22T00:00:00.000","2009-06-08T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJS1","Personenauto","NISSAN","NISSAN PIXO","20250115","20100115",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100115","20100115","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJZ4","Personenauto","NISSAN","NISSAN PIXO","20240903","20150904",,"hatchback","4","WIT","Niet geregistreerd","3","996","830","1250","930","100","200","20100311","20100311","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-09-04T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKH5","Personenauto","NISSAN","NISSAN PIXO","20240829","20170831",,"hatchback","4","BEIGE","Niet geregistreerd","3","996","830","1250","930","100","200","20100123","20100123","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-08-31T00:00:00.000","2010-01-23T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKL8","Personenauto","NISSAN","NISSAN PIXO","20240504","20210506",,"hatchback","4","WIT","Niet geregistreerd","3","996","830","1250","930","100","200","20100108","20100108","Geen verstrekking in Open Data","9697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2021-05-06T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNB7","Personenauto","NISSAN","NISSAN PIXO","20250124","20111230",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100122","20100122","Geen verstrekking in Open Data","8297","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2011-12-30T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNX4","Personenauto","NISSAN","NISSAN PIXO","20250113","20100113",,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20100113","20100113","Geen verstrekking in Open Data","9580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPJ9","Personenauto","NISSAN","NISSAN PIXO","20250111","20100111",,"hatchback","4","WIT","Niet geregistreerd","3","996","830","1250","930","100","200","20100111","20100111","Geen verstrekking in Open Data","8239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPP9","Personenauto","NISSAN","NISSAN PIXO","20241008","20191010",,"hatchback","4","BEIGE","Niet geregistreerd","3","996","830","1250","930","100","200","20100116","20100116","Geen verstrekking in Open Data","9580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-10-10T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRR2","Personenauto","NISSAN","NISSAN PIXO","20250211","20240416",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100126","20100126","Geen verstrekking in Open Data","8239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-04-16T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRZ6","Personenauto","NISSAN","NISSAN PIXO","20240904","20231004",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100202","20100202","Geen verstrekking in Open Data","8988","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-10-04T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSF6","Personenauto","NISSAN","NISSAN PIXO","20240711","20230713",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100205","20100205","Geen verstrekking in Open Data","9580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-07-13T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSJ8","Personenauto","NISSAN","NISSAN PIXO","20250216","20220107",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100213","20100213","Geen verstrekking in Open Data","9580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-01-07T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"