"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WTRS","Middenasaanhangwagen","NOYENS","A3/3500",,"20190706",,"veewagen",,"N.v.t.","N.v.t.",,,"2570","3500",,,,"20100825","20190401","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"6","718",,,,"238","O2",,,"r. dwarsbalk","3500","A3/3500",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-06T00:00:00.000","2010-08-25T00:00:00.000","2019-04-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGN5","Middenasaanhangwagen","NOYENS","NOYENS",,"20221128",,"veewagen",,"N.v.t.","N.v.t.",,,"1970","3500",,,,"20011205","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"4","578",,,,"229","O2",,,,"3500","A2/3500",,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-28T00:00:00.000","2001-12-05T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WSTN","Middenasaanhangwagen","NOYENS","NOYENS",,"20180711",,"veewagen",,"N.v.t.","N.v.t.",,,"960","2000",,,,"19920224","20180711","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"412",,,,"218","O2",,,,"2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-11T00:00:00.000","1992-02-24T00:00:00.000","2018-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFLS","Aanhangwagen","NOYENS","A2 1200",,"20091216",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1200",,,,"19820216","20091216","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"414",,,,"197","O2",,,"r. dwarsbalk v.","1200",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-16T00:00:00.000","1982-02-16T00:00:00.000","2009-12-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35ZP","Oplegger","NOYENS","OPA 2/5.5","20210207","20180111",,"veewagen",,"N.v.t.","N.v.t.",,,"2060","5100",,,,"20030106","20151111","Geen verstrekking in Open Data",,"N.v.t.","100","3040",,,,,,,"650",,,"680","250","O2",,,"r. balk a. hart koppeling","5100",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-07T00:00:00.000","2018-01-11T00:00:00.000","2003-01-06T00:00:00.000","2015-11-11T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41YV","Oplegger","NOYENS","OPA2/6500","20250301","20240330",,"veewagen",,"N.v.t.","N.v.t.",,,"4230","6500",,,,"20050616","20211018","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,"4","730",,,"815","250","O3",,,"r. balk a. hart koppeling","6500",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-03-30T00:00:00.000","2005-06-16T00:00:00.000","2021-10-18T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH23JH","Aanhangwagen","NOYENS","A2/2000 A",,"20030724",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19920107","19920107","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","424",,,,"210","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88NP","Oplegger","NOYENS","OPA2 / 3750","20250626","20221004",,"veewagen",,"N.v.t.","N.v.t.",,,"3350","6750",,,,"20090604","20221004","Geen verstrekking in Open Data",,"N.v.t.","100","3400",,,,,,"4","810",,,"920","241","O3",,,,"6750","OPA2 / 6750",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2022-10-04T00:00:00.000","2009-06-04T00:00:00.000","2022-10-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
