"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V689LH","Bedrijfsauto","FORD","S-MAX","20250216","20201219","10527","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1620","2505","1720","750",,"20120102","20180126","Geen verstrekking in Open Data","42896","Ja",,"885",,,"1800",,,"4",,,,,"188","N1",,,"op bodemplaat by r. voorzitting","2505","WA6",,,,,,"0.06","285","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2020-12-19T00:00:00.000","2012-01-02T00:00:00.000","2018-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX84F","Bedrijfsauto","FORD","S-MAX","20240920","20200807","12839","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1800","2540","1900","750",,"20160309","20190920","Geen verstrekking in Open Data","53172","Ja",,"740",,"2000","2000",,,"4",,,,,"192","N1",,,"op bodemplaat by r. voorzitting","2540","WA6",,,,,,"0.06","285","Nee","Nee",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-08-07T00:00:00.000","2016-03-09T00:00:00.000","2019-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV40T","Bedrijfsauto","FORD","S-MAX","20241230","20191230","12586","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1810","2505","1910","750",,"20161229","20191230","Geen verstrekking in Open Data","52108","Ja","196","695",,"2000","2000",,"4","4",,,,,"192","N1",,,"op bodemplaat by r. voorzitting","2505","WA6",,,,,,"0.06","285","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","2016-12-29T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ416K","Bedrijfsauto","FORD","S-MAX","20240911","20230914","11786","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1785","2505","1885","750",,"20110329","20140605","Geen verstrekking in Open Data","48130","Ja",,"720",,,"2000",,,"4",,,,,"188","N1",,,"op bodemplaat by r. voorzitting","2505","WA6",,,,,,"0.08","285","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-09-14T00:00:00.000","2011-03-29T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK41G","Bedrijfsauto","FORD","S-MAX","20250227","20240420","11180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1674","2505","1774","750",,"20090810","20210209","Geen verstrekking in Open Data",,"Ja","190","831",,,"1450",,"4","4",,,,,"188","N1",,,"op bodemplaat by r. voorzitting","2505","WA6",,,,,,"0.05","285","Nee","Ja",,"Nee","3900",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-04-20T00:00:00.000","2009-08-10T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB54D","Bedrijfsauto","FORD","S-MAX","20250122","20211026","21421","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1839","2635","1939","750",,"20200122","20211026","Geen verstrekking in Open Data","89298","Ja","206","796",,,"2000",,"4","4",,,,,"192","N1",,,,"2635","WA6",,,,,,"0.07","285","Nee","Nee",,"Nee","4635",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-10-26T00:00:00.000","2020-01-22T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ19B","Bedrijfsauto","FORD","S-MAX","20240824","20230403","10108","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1644","2505","1744","750",,"20090618","20090618","Geen verstrekking in Open Data",,"Ja",,"861",,,"1750",,"4","4",,,,,"187","N1",,,"op bodemplaat by r. voorzitting","2505","WA6",,,,,,"0.06","285","Nee","Nee",,"Nee","4200",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-04-03T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ781R","Bedrijfsauto","FORD","S-MAX","20240922","20220310","13918","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1590","2540","1690","750",,"20160922","20160922","Geen verstrekking in Open Data","57713","Ja",,"950",,,"2000",,,"4",,,,,"192","N1",,,"op bodemplaat by r. voorzitting","2540","WA6",,,,,,"0.07","285","Nee","Ja",,"Nee","4540",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-03-10T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
