"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE7241","Personenauto","AUSTIN","HEALEY 100-6",,"20180530",,"cabriolet",,"BLAUW","WIT","6",,"1100",,"1200",,,"19590228","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen binnenbalk in pers.ruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-05-30T00:00:00.000","1959-02-28T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9579","Personenauto","AUSTIN","HEALEY 100-6",,"20210325",,"cabriolet","4","BLAUW","WIT","6","2912","1141",,"1241",,,"19580228","20210325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-25T00:00:00.000","1958-02-28T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6973","Personenauto","AUSTIN","HEALEY 100-6",,"20191115",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1010",,"1110",,,"19570630","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-11-15T00:00:00.000","1957-06-30T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2291","Personenauto","AUSTIN","HEALEY 100-6",,"20070423",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19590630","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2007-04-23T00:00:00.000","1959-06-30T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6670","Personenauto","AUSTIN","HEALEY 100-6",,"20121102",,"cabriolet",,"BLAUW","WIT","6",,"1060",,"1160",,,"19570630","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-11-02T00:00:00.000","1957-06-30T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8063","Personenauto","AUSTIN","HEALEY 100-6",,"20041027",,"cabriolet",,"BLAUW","WIT","6",,"1100",,"1200",,,"19580228","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-10-27T00:00:00.000","1958-02-28T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9094","Personenauto","AUSTIN","HEALEY 100-6",,"20140905",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1100",,"1200",,,"19590228","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","0",,,,,,"0","0.08","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-09-05T00:00:00.000","1959-02-28T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9138","Personenauto","AUSTIN","HEALEY 100-6",,"20210108",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2639","1100",,"1200",,,"19580228","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-08T00:00:00.000","1958-02-28T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3189","Personenauto","AUSTIN","HEALEY 100-6",,"20070427",,"cabriolet",,"GROEN","WIT","6","2637","1150",,"1250",,,"19590630","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-04-27T00:00:00.000","1959-06-30T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4902","Personenauto","AUSTIN","HEALEY 100-6",,"20081107",,"cabriolet","2","GROEN","Niet geregistreerd","6","2600","1100",,"1200",,,"19580228","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-07T00:00:00.000","1958-02-28T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3993","Personenauto","AUSTIN","HEALEY 100-6",,"19971108",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1080",,"1180",,,"19590630","19890719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-11-08T00:00:00.000","1959-06-30T00:00:00.000","1989-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4572","Personenauto","AUSTIN","HEALEY 100-6",,"19930510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19590228","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-05-10T00:00:00.000","1959-02-28T00:00:00.000","1993-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5031","Personenauto","AUSTIN","HEALEY 100-6",,"20131203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1090",,"1190",,,"19570228","19930614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2013-12-03T00:00:00.000","1957-02-28T00:00:00.000","1993-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2451","Personenauto","AUSTIN","HEALEY 100-6",,"20060916",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19571007","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-09-16T00:00:00.000","1957-10-07T00:00:00.000","1995-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4205","Personenauto","AUSTIN","AUSTIN HEALEY 100-6",,"19950619",,"Niet geregistreerd",,"ROOD","ZWART","6",,"1090",,"1190",,,"19590228","19950619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-06-19T00:00:00.000","1959-02-28T00:00:00.000","1995-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4919","Personenauto","AUSTIN","HEALEY 100-6",,"20050421",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1120",,"1220",,,"19580630","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2005-04-21T00:00:00.000","1958-06-30T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4994","Personenauto","AUSTIN","HEALEY 100-6",,"20020719",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19590228","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap 050 cm a. vooras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-07-19T00:00:00.000","1959-02-28T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7871","Personenauto","AUSTIN","HEALEY 100-6",,"19960217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1080",,"1180",,,"19590228","19960217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1996-02-17T00:00:00.000","1959-02-28T00:00:00.000","1996-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1400","Personenauto","AUSTIN","AUSTIN HEALEY 100-6",,"20230217",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1140",,"1240",,,"19570228","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-17T00:00:00.000","1957-02-28T00:00:00.000","1996-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1562","Personenauto","AUSTIN","HEALEY 100-6",,"19960514",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1100",,"1200",,,"19570228","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-05-14T00:00:00.000","1957-02-28T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1407","Personenauto","AUSTIN","HEALEY 100-6",,"20210603",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19590228","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-03T00:00:00.000","1959-02-28T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8368","Personenauto","AUSTIN","HEALEY 100-6",,"19980428",,"cabriolet",,"GROEN","WIT","6",,"1100",,"1200",,,"19560630","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-04-28T00:00:00.000","1956-06-30T00:00:00.000","1998-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1694","Personenauto","AUSTIN","HEALEY 100-6",,"20210426",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1095",,"1195",,,"19570228","20210426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-26T00:00:00.000","1957-02-28T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX9023","Personenauto","AUSTIN","HEALEY 100-6",,"20210728",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2639","1100",,"1200",,,"19581107","19581107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk a. motor",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-07-28T00:00:00.000","1958-11-07T00:00:00.000","1958-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
